First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Salma,Huque,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,8,10,530.88041583884,
Leon,Waine,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,3,6,596.99706737282,
Troy,Waine,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 9 to 14 Open,5,6,656.1733737128,
Troy,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 9 to 14 Open,2,6,566.56239524196,
Leon,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 9 to 14 Open,3,6,609.47965480453,
Salma,Huque,Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,10,15,557.80230744291,
Leon,Waine,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,3,16,557.15734622487,
Troy,Waine,Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,4,16,575.48878008092,
Troy,Waine,Macon Octoberfest,2014-10-19,Juniors 9 to 14 Open,1,3,,
Leon,Waine,Macon Octoberfest,2014-10-19,Juniors 9 to 14 Open,2,3,,
Leon,Waine,Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,3,9,609.82052848668,
Troy,Waine,Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,4,9,629.91026424334,
Salma,Huque,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,14,15,550.40294928266,
Troy,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 9-14 Open,4,8,604.11227893258,
Leon,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Juniors 9-14 Open,5,8,626.16630594618,
Salma,Huque,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,SingleSpeed Open,15,20,478.67195563457,
Mikey,Waine,Serenbe Cow Patty,2013-11-17,Single Speed,11,17,497.69026721418,
Mike,Waine,Serenbe Cow Patty,2013-11-17,CX4,35,38,611.54667660833,
Mikey,Waine,Serenbe Cow Patty,2013-11-17,CX3,10,25,383.50882438746,
Salma,Huque,Serenbe Cow Patty,2013-11-17,Women 1/2/3,9,11,465.29120194571,
Sophia,Broadwell,Serenbe Cow Patty,2013-11-17,Women CX4,3,12,516.39953822306,
Leon,Waine,Serenbe Cow Patty,2013-11-17,Juniors,2,5,,
Troy,Waine,Serenbe Cow Patty,2013-11-17,Juniors,3,5,,
Owen,Braunecker,Serenbe Cow Patty,2013-11-17,Juniors,4,5,,
Sophia,Brodwell,Dingo Cross Day 2,2013-11-9,Women CX4,5,13,564.60460057694,
Owen,Braunecker,Dingo Cross Day 2,2013-11-9,Juniors,3,4,,
Mikey,Waine,Savannah Superprestige Day 2,2013-10-27,CX3,3,21,332.65539083588,
Troy,Waine,Savannah Superprestige Day 2,2013-10-27,Juniors,2,4,,
Leon,Waine,Savannah Superprestige Day 2,2013-10-27,Juniors,3,4,,
Reece,Latham,Savannah Superprestige Day 2,2013-10-27,Juniors,4,4,,
Mikey,Waine,Savannah Superprestige Day 1,2013-10-26,Single Speed,2,19,327.33868730941,
Mike,Waine,Savannah Superprestige Day 1,2013-10-26,CX4,8,19,522,
Mikey,Waine,Savannah Superprestige Day 1,2013-10-26,Cx3,10,24,386.01392628555,
Leon,Waine,Savannah Superprestige Day 1,2013-10-26,Juniors,2,5,,
Troy,Waine,Savannah Superprestige Day 1,2013-10-26,Juniors,3,5,,
Reece,Latham,Savannah Superprestige Day 1,2013-10-26,Juniors,4,5,,
Troy,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,7,569.45738032188,
Leon,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 10-14,3,7,598.80352324451,
Reece,Latham,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Juniors 10-14,5,7,657.49580908977,
Mike,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,28,45,565.00094015937,
Mikey,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,2,22,373.2055049246,
Mikey,Waine,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,8,33,418.34559660412,
Salma,Huque,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,1,12,487.35126576604,
Sophia,Broadwell,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,2,12,507.33665875605,
Leon,Waine,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,8,558.96549124431,
Troy,Waine,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,8,595.22704490582,
Reece,Latham,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,5,8,613.35782173658,
Owen,Braunecker,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Juniors 10-14,6,8,631.48859856733,
Mike,Waine,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,36,48,585.59688734531,
Mikey,Waine,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,19,25,501.92841193738,
Luke,Broadwell,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,26,26,383.50371690383,
Mikey,Waine,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,7,42,382.50072859984,
Haegan,Altizer,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,32,42,444.1635465091,
Salma,Huque,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,1,18,473.57281312368,
Sophia,Broadwell,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,2,18,487.62027833216,
Troy,Waine,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,3,6,591.91272014999,
Leon,Waine,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,6,612.15202671274,
Reece,Latham,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,5,6,632.39133327549,
Owen,Braunecker,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Juniors 10-14,6,6,652.63063983824,
Mike,Waine,The Old Gray Barn,2013-09-29,Men CX4,17,29,553.07428840813,
Mikey,Waine,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,2,11,338.12348805964,
Mikey,Waine,The Old Gray Barn,2013-09-29,Men CX3,12,29,413.18615368057,
Salma,Huque,The Old Gray Barn,2013-09-29,Women CX4,2,14,512.40089912286,
Willem,Kaiser,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,22,25,611.21888113423,
Leon,Waine,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,4,,
Troy,Waine,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 10-14,3,4,,
Reece,Latham,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,4,,
Mikey,Waine,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 3  ,10,25,378.31580838936,
Willem,Kaiser,Serenbe CX,2012-12-2,Cat 4 (19-34),12,20,556.49326281144,
Mikey,Waine,Serenbe CX,2012-12-2,Cat 3,31,33,476.50100880292,
Leon,Waine,Serenbe CX,2012-12-2,Junior,3,10,572.50922097823,
Troy,Waine,Serenbe CX,2012-12-2,Junior,5,10,595.03596188226,
Mikey,Waine,Boundary Waters CX,2012-11-18,Cat 3 Men,20,31,422.70495591793,
Leon,Waine,Boundary Waters CX,2012-11-18,Juniors 15-18,6,8,553.79308490695,
Troy,Waine,Boundary Waters CX,2012-11-18,Juniors 15-18,7,8,591.10489464661,
Salma,Huque,Boundary Waters CX,2012-11-18,Women 4,3,11,536.5577493427,
Owen,Braunecker,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,3,8,609.50317200039,
Reece,Latham,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,5,8,650,
Leon,Waine,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 10 14,7,8,690.49682799961,
Manuel,Ramos,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 35+ ,38,39,666.02315854904,
Salma,Huque,Centennial Cyclocross Crusade,2012-11-11,Women 4  ,7,16,570.8983811438,
Sophia,Broadwell,Centennial Cyclocross Crusade,2012-11-11,Women 4  ,9,16,600,
Mikey,Waine,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,10,16,481.73748289312,
Willem,Kaiser,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,13,32,508.34750071037,
Mikey,Waine,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,4,37,349.17069312476,
Haegan,Altizer,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,26,37,438.88832507586,
Ian,Garrison,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,4,11,409.25738017115,
Haegan,Altizer,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,11,11,479.25738017115,
Leon,Waine,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Junior 10-14,3,5,,
Troy,Waine,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Junior 10-14,4,5,,
Mikey,Waine,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,8,28,362.22804232711,
Ian,Garrison,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,14,20,536.55864478519,
Willem,Kaiser,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,16,20,560.71033801137,
Salma,Huque,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 4,1,10,494.73444281071,
Annalise,Oestreich,Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 10-14,1,4,,
Leon,Waine,Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 10-14,2,4,,
Troy,Waine,Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 10-14,3,4,,
Nick,Oestreich,Elks Aidmore Backwoods Cyclocross,2012-11-3,Juniors 15-18,4,4,,
Willem,Kaiser,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,12,15,559.03246909579,
Manuel,Ramos,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,26,30,625.73917331219,
Mikey,Waine,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 3 Men,6,18,385.52480293791,
Haegan,Altizer,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Juniors 15-18,2,3,,
Willem,Kaiser,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Juniors 15-18,3,3,,
Mikey,Waine,Savannah Superprestige Day 1,2012-10-28,Men 3  ,7,20,384.46353923561,
Leon,Waine,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Juniors 10-14,1,2,,
Troy,Waine,Savannah Superprestige Day 1,2012-10-28,Mixed Cat 1/2/3/4 Juniors 10-14,2,2,,
Willem,Kaiser,Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,8,13,561.15030929294,
Haegan,Altizer,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Juniors 15-18,1,2,,
Willem,Kaiser,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Juniors 15-18,2,2,,
Mikey,Waine,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,11,24,396.79364879744,
Haegan,Altizer,Savannah Superprestige Day 2,2012-10-27,Men Cat 3  ,21,24,464.50658009984,
Leon,Waine,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Juniors 10-14,1,2,,
Troy,Waine,Savannah Superprestige Day 2,2012-10-27,Mixed Cat 1/2/3/4 Juniors 10-14,2,2,,
Mikey,Waine,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,15,15,580.61983314504,
Willem,Kaiser,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,18,25,589.31832290876,
Mikey,Waine,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,14,28,402.77511162415,
Willem,Kaiser,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Juniors 15-18,3,3,,
Leon,Waine,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Juniors 10-14,1,2,,
Troy,Waine,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Juniors 10-14,2,2,,
Mikey,Waine,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Single Speed ,21,21,625.40117656901,
Luke,Broadwell,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,2,10,350.88173679054,
Ian,Garrison,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,8,10,424.55913160473,
Haegan,Altizer,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,10,10,449.11826320946,
Michael,Garrison,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 10-14,2,7,614.45854222396,
Leon,Waine,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 10-14,3,7,632.22927111198,
Troy,Waine,Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 10-14,4,7,650,
Manuel,Ramos,Jim R Miller CX ,2012-10-14,Men Cat 4 35+,35,49,573.75,
Salma,Huque,Jim R Miller CX ,2012-10-14,Women 4  ,3,21,542.07950647803,
Sophia,Broadwell,Jim R Miller CX ,2012-10-14,Women 4  ,4,21,549.31956816827,
Ian,Garrison,Jim R Miller CX ,2012-10-14,Men Cat 4 ,12,43,485.62284441006,
Willem,Kaiser,Jim R Miller CX ,2012-10-14,Men Cat 4 ,22,43,540,
Mikey,Waine,Jim R Miller CX ,2012-10-14,Men Cat 3  ,7,34,354.00943448622,
Luke,Broadwell,Jim R Miller CX ,2012-10-14,Men Cat 3  ,17,34,395.81903949875,
Leon,Waine,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 10-14,2,4,,
Troy,Waine,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 10-14,4,4,,
Mikey,Waine,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Single Speed ,7,15,394.63278678611,
Salma,Huque,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,5,15,569.55151099046,
Sophia,Broadwell,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,6,15,579.70100732697,
Ian,Garrison,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,6,17,388.35372911103,
Haegan,Altizer,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,12,17,425.85372911103,
Luke,Broadwell,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,13,17,432.10372911103,
Willem,Kaiser,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,16,17,450.85372911103,
Eric,Broadwell,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,29,31,612.99574925081,
Haegan,Altizer,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,5,30,374.27132884179,
Mikey,Waine,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,26,30,478.25650395981,
Ian,Garrison,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,10,27,507.73704512524,
Luke,Broadwell,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,21,25,361.3468632303,
