First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Gibson,Ontario Provincial Cyclocross Championship,2013-11-3,Under 23 Male,2,5,,
Alex,Gibson,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Senior Male,14,22,271.91818532969,
Roland,Stimpfig,Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Under 17,6,6,574.22065364524,
Roland,Stimpfig,CSAJ CC Albion Cross,2011-11-27,Under 15,3,4,,
Alex,Gibson,Esteem Coffee Cake Cross,2011-11-13,Senior Male,6,13,250.94157820721,
Zachary,Peddle,Esteem Coffee Cake Cross,2011-11-13,Under 15,1,4,,
Roland,Stimpfig,Barrie Cycling Club Baseball Cross,2011-10-23,Under 17,7,10,533.37307656983,
Ryan,Humphries,CSAJ Riverdale Cyclocross,2010-11-28,Senior Male,16,17,282.15027612832,
Farleigh,Creswicke,CSAJ Riverdale Cyclocross,2010-11-28,Under 17,10,12,555.71934276279,
Charlotte,Creswicke,CSAJ Riverdale Cyclocross,2010-11-28,Under 17,12,12,592.86557127131,
Alex,Gibson,Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,25,31,265.57710910676,
Brendan,Cubello,Canadian National Championships − Championnats Nationaux,2010-11-6,Under 23 Male,29,31,278.91044244009,
Fulvio,Mark cubello,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,4,25,355,
Alex,Gibson,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,3,9,358.33937908939,
Brendan,Cubello,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,5,9,400,
Ryan,Humphries,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,7,9,441.66062091061,
Fulvio,Mark cubello,Barrie Cross,2009-11-8,Master 2 Male,8,18,400,
Brendan,Cubello,Barrie Cross,2009-11-8,Junior (17_18) Male,4,11,376,
Ryan,Humphries,Barrie Cross,2009-11-8,Junior (17_18) Male,9,11,436,
Fulvio,Mark cubello,Durham Cyclocross Classic,2009-10-10,Master 2 Male,1,8,360,
Alex,Gibson,Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,2,7,376.66666666667,
Brendan,Cubello,Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,6,7,443.33333333333,
Fulvio,Mark cubello,ZM Oktoberfest Cross,2009-10-4,Master 2 Male,4,35,351.25,
Ryan,Humphries,ZM Oktoberfest Cross,2009-10-4,Junior (17_18) Male,5,5,,
