First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Hemmerlin,UA 'Cross,2023-11-12,Men Senior 9+  P/1/2/3/4 (professional/advanced),2,11,342.77213021397,
John,Fritz,UA 'Cross,2023-11-11,Men Senior 9+  4/5 (beginners),2,3,,
John,Fritz,UA 'Cross,2023-11-11,Men Masters 50+ Master  age  1/2/3/4 (advanced/int,2,2,,
Stephen,Schaefer,Back 2 Basics CX,2023-10-4,Men  A,26,47,416.3113792671,
Stephen,Schaefer,Back 2 Basics CX,2023-09-20,Men  A,26,53,382.02748626828,
Stephen,Schaefer,Back 2 Basics CX,2023-09-13,Men  A,33,59,386.05700158047,
Joseph,Bacala,Prestige SantaCross,2022-11-27,Men 1/2/3/4,5,6,286.07143656776,
Stephen,Schaefer,Back 2 Basics CX,2022-09-28,Men A,18,39,374.45275816414,
Stephen,Schaefer,Back 2 Basics CX,2022-09-21,Men A,21,28,444.27492637045,
Stephen,Schaefer,Back 2 Basics CX,2022-09-14,Men A,14,34,344.56189256286,
Tori,Riemersma,Trek CX Cup,2018-09-23,Women Cat 3,22,30,565.80424409262,
Tori,Riemersma,Trek CX Cup,2018-09-22,Women Cat 3,27,40,563.66097230134,
Tori,Riemersma,Trek CX Cup,2018-09-21,Women UCI C2 Cat 1/2,47,50,512.7387495053,
Tori,Riemersma,Trek CX Cup,2018-09-21,Women Cat 1/2/3,15,18,495.1497789,
Emily,Bengtson,TREK Arizona State CX Championship,2014-12-21,Women Juniors 30 Minutes 9-18 Cat. 1/2/3/4,2,3,,
David,Polley,AZ CROSS Series Finals,2014-12-20,Men 30 Minutes - Cat. 5,11,17,543.86267280877,
Brandon,Mcnulty,AZ CROSS Series Finals,2014-12-20,Men Juniors 30 Minutes 9-18 Cat. Open,1,9,393.52898664678,
David,Polley,AZ CROSS Series Finals,2014-12-20,Men Juniors 30 Minutes 9-18 Cat. Open,2,9,419.88687943789,
Brandon,Mcnulty,AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,2,15,268.06137825663,
Brandon,Mcnulty,Triple C CX Day 1,2014-12-13,Men Juniors 30 Minutes 9-18 Cat. Open,1,3,,
Brandon,Mcnulty,Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,5,15,292.3260155053,
David,Polley,Race Around the Farm Day 1,2014-12-6,Men 30 Minutes - Cat. 5,5,8,519.46189489745,
Brandon,Mcnulty,Race Around the Farm Day 1,2014-12-6,Men Juniors 30 Minutes 9-18 Cat. Open,1,7,392.31539059624,
David,Polley,Race Around the Farm Day 1,2014-12-6,Men Juniors 30 Minutes 9-18 Cat. Open,2,7,428.21026039749,
Brandon,Mcnulty,Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,2,15,288.29719554944,
Brandon,Mcnulty,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,13,13,401.82239858068,
Brandon,Mcnulty,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Juniors 30 Minutes 9-18 Cat. Open,1,6,392.31539059624,
David,Polley,CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men Juniors 30 Minutes 9-18 Cat. Open,3,6,468.84960026739,
Brandon,Mcnulty,Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,4,17,305.51765236077,
Brandon,Mcnulty,Cyclovia Cyclocross,2014-11-2,Men Juniors 30 Minutes 9-18 Cat. Open,1,4,,
Brandon,Mcnulty,Flagstaff CX,2014-10-25,Men Juniors 30 Minutes 9-18 Cat. Open,1,4,,
Brandon,Mcnulty,Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,5,17,279.07867605981,
Brandon,Mcnulty,Flat Tire Cross,2014-10-18,Men Juniors 30 Minutes 9-18 Cat. Open,1,7,418.55844964893,
Brandon,Mcnulty,Flat Tire Cross,2014-10-18,Men 60 Minutes - Pro/Cat 1/2/3/4,2,13,286.10600300046,
Brandon,Mcnulty,Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,1,20,315.37096324075,
Kenny,Polley,Arizona State CX Championship,2013-12-21,Men Cat. 3/4 45 Minutes,4,20,343.5806421605,
David,Rackoski,Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,7,11,475.95794459011,
David,Polley,Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,1,8,514.23341020593,
Brandon,Mcnulty,Arizona State CX Championship,2013-12-21,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,2,8,548.17505765445,
Brandon,Mcnulty,Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Juniors 10-18,1,5,,
Brandon,Mcnulty,Race Around the Farm,2013-12-7,Men Cat. 3/4 Open 10+,3,20,333.3308784624,
David,Polley,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Juniors 10-18,1,5,,
Brandon,Mcnulty,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Juniors 10-18,2,5,,
Brandon,Mcnulty,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,1,24,333.75761319907,
Kenny,Polley,CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 3/4 Open 10+,7,24,369.76688907801,
David,Rackoski,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,5,11,447.28531617683,
Brandon,Mcnulty,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 3/4 45 Minutes,18,25,465.90279960333,
Kenny,Polley,Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,7,15,339.38414379242,
Brandon,Mcnulty,Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,9,15,362.31993510287,
David,Polley,Mooey Cross at Superstition Farms,2013-11-17,Men Cat. 1/2/3/4/5 Juniors 30 Minutes 10-18,4,4,,
David,French,Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 3/4 10+,16,16,453.40875074279,
David,French,Storm the Beach Day 2,2013-11-10,Men Masters Cat. 1/2/3/4/5 50+,7,11,514.8231742065,
Kenny,Polley,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Junior  10-18,4,14,348.9075735486,
David,Polley,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Junior  10-18,12,14,406.05043069145,
Kenny,Polley,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,3,17,342.11099932051,
David,Rackoski,Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Master  50+,3,10,445.84592137455,
David,Polley,Race Around the Barn,2012-12-15,Men Junior  10-18,1,1,,
Kenny,Polley,Race Around the Barn,2012-12-15,Men Cat 3/4  16+,8,8,,
David,Rackoski,Race Around the Barn,2012-12-15,Men Master  50+,6,7,555.80938873094,
Kenny,Polley,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Cat 3/4  12+,1,7,342.74540928715,
David,Polley,The Christian Joy Cyclo-Cross Series,2012-11-18,Men Juniors  10-18,4,5,,
David,Polley,Azcross.com Cactus Cross CX,2012-11-11,Men Juniors  10-18,3,3,,
Kenny,Polley,Azcross.com Cactus Cross CX,2012-11-11,Men Cat 1/2/3/4/5  ,7,9,341.01885574415,
Kenny,Polley,Azcross.com Cactus Cross CX,2012-11-11,Men Cat 3/4  ,3,13,361.71312274957,
David,Polley,Heavy Metal Hammerfest,2012-11-10,Men Juniors  10-18,2,2,,
David,Polley,Azcross.com Night Ripper CX,2012-10-20,Men Juniors  10-18,3,3,,
Kenny,Polley,Azcross.com Night Ripper CX,2012-10-20,Men Cat 3/4  16-99,1,13,337.24930879833,
Kenny,Polley,Azcross.com Night Ripper CX,2012-10-20,Men Cat 4  16-99,14,16,652.12276008015,
Kenny,Polley,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4 Juniors 10-18,1,4,,
David,Polley,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 1/2/3/4 Juniors 10-18,4,4,,
Kenny,Polley,Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,17,17,460,
Kenny,Polley,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Junior 1-18,1,8,422.28,
David,Polley,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Junior 1-18,7,8,497.28,
Colin,Don,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 1/2/3/4/5 Senior ,6,10,314.83366922817,
Kenny,Polley,Artisan Prosthetics/AZCROSS.com Cactus Cross,2011-11-20,Men Cat 3/4 Senior ,11,22,409.70832188823,
Kenny,Polley,Arizona State Championships,2010-12-19,MEN CATEGORY 4,4,10,507.6,
David,Polley,Arizona State Championships,2010-12-19,Juniors,3,4,,
Kenny,Polley,Arizona State Championships,2009-12-19,Juniors,4,9,,
Kenny,Polley,AZ Cross #5,2009-11-28,Juniors,3,4,,
Tyler,Coplea,AZ Cross #4,2009-11-14,Juniors,2,6,,
Kenny,Polley,AZ Cross #4,2009-11-14,Juniors,3,6,,
David,Polley,AZ Cross #4,2009-11-14,Juniors,5,6,,
