Race Name,Race Date,Category Name,Place,Total Racers,Points
Fall Fury CX Day 1,2015-10-24,Men EXPERT 19-34 Cat 3/4,8,11,429.94486301592,
Fall Fury CX Day 2,2015-10-25,Men EXPERT 19-34 Cat 3/4,8,11,424.49890583931,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SPORT M CAT 4/5,2,46,431.95723534487,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,1,53,412.02325928604,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,9,49,380.61278013558,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,1,27,384.99308655308,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 3/4/5,3,20,387.15590393868,
Beer City Growler,2016-10-1,Men Open,DNF,14,484.95088347414,
Beer City Growler,2016-10-1,Men Cat 3/4/5,10,23,420.87860850042,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,1,27,336.26796590556,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,1,24,353.22715870694,
Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,8,11,329.50878364894,
Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,14,21,317.645910455,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,3,36,336.40280458832,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Pro-Cat 12345,5,10,306.41277137756,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Pro/Cat Open,6,12,373.7388206037,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,20,89,337.94727104755,
Trek CX Cup,2017-09-24,Men  Cat 3,22,77,345.28017795488,
MICX #2: Beer City Growler,2017-10-7,Men Open,4,12,337.29187856926,
DCCX Day 1,2017-10-21,Men Cat2/3 Senior,16,54,342.77529118505,
DCCX Day 2,2017-10-22,Men Cat2/3 Senior,18,55,340.91569158786,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Open,7,10,348.94213282349,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,5,19,273.70304287081,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,5,14,303.04195106487,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,5,13,314.15247833623,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,9,12,368.19697528318,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,34,102,311.56629405498,
Trek CX Cup,2018-09-22,Men Cat 1/2,35,47,356.8461778383,
Trek CX Cup,2018-09-23,Men Cat 1/2,31,43,354.84455654373,
Jingle Cross Day 1,2018-09-28,Men Open Cat1/2,19,29,352.92345105326,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,26,33,358.70875794827,
Jingle Cross Day 3,2018-09-30,Men Open Cat1/2,17,31,319.23617846767,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Pro Open Elite,9,12,314.11457215273,
Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men,6,13,316.69086916985,
Art Van Sports Complex Cyclocross,2019-09-15,Men Open CAT Open,4,5,,
Trek CX Cup Day 1,2019-09-20,Men Cat 1/2/3,28,96,308.70096762318,
Trek CX Cup Day 2,2019-09-21,Men Cat 1/2,45,50,355.41059844259,
Trek CX Cup Day 3,2019-09-22,Men Cat 1/2,29,39,344.31472131644,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Men Open Pro   Open,2,4,,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,17,88,275.19742559168,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,29,36,327.32931650395,
Trek CXC Cup,2022-10-9,Men Cat 1/2 Elite,20,46,285.8921700345,
Vets Park CX,2022-10-30,Men Elite  Open,2,12,263.40407310691,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Elite Men,4,12,278.26716681847,
Montibeller CX,2023-10-8,Elite Men,2,6,277.43829868039,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,13,85,276.54415296719,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,16,36,275.75832598593,
2023 Trek CX Cup,2023-10-15,Men Cat 1/2 Elite,12,40,270.03056421378,
Vets Park CX,2023-10-29,Elite Men,3,8,274.94039447124,
Spearhead CX,2023-11-11,Elite Men,3,7,263.93132874205,
Rolling Hills CX-Mas,2023-11-19,Elite Men,2,5,,
