Race Name,Race Date,Category Name,Place,Total Racers,Points
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 3/4,7,18,577.5,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,21,25,699.43776796928,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 3/4,14,23,628.78786717675,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,16,24,633.56772189381,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,11,52,427.24802405352,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 4,15,21,664.09510296586,
Cannonball Cross Day 1,2016-09-3,Women Cat 4,5,7,629.25547980029,
Cannonball Cross Day 2,2016-09-4,Women Cat 4,3,6,,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,9,19,593.60112218029,
REVOCROSS,2016-10-2,Women Cat 3/4,10,11,669.55053550552,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,11,31,551.93346987434,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,6,25,515.06637916437,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,12,24,586.10932389185,
Angry Cross,2016-10-30,Women Senior  Cat3/4,7,16,554.6214153891,
Trek CX Cup Day 2,2017-09-23,Women  Cat 4,17,41,565.96884194544,
Trek CX Cup,2017-09-24,Women  Cat 4,23,33,631.07324093266,
RevoX,2017-09-30,Women Cat 4/5,2,6,565.42203255284,
RevoX,2017-09-30,Women Cat 3/4,3,7,561.11849053207,
Freewheel Bike CX,2017-10-8,Women Cat 3/4,3,5,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,7,16,566.35755761731,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,11,13,648.4254718556,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 4/5,5,12,574.55211339734,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 3/4,3,4,,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 3/4,4,4,,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 4/5,2,11,528,
Karma CX Day 1,2017-10-28,Women Cat 3/4,3,4,,
Karma CX Day 2,2017-10-29,Women Cat 3/4,2,4,,
Fulton Star Cross Day 2,2017-11-5,Women Cat 3/4,3,5,,
CROIX CROSS 2017 Presented by Borah,2017-11-11,Women Cat 3/4,5,6,556.39424297349,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 3/4,8,8,553.20517260525,
Cannonball Cross Day 1,2018-09-1,Women Cat 4/5,DNF,10,789.20312614748,
Cannonball Cross,2019-08-31,Women Cat 3/4/5,4,14,549.77740163485,
Gopher Cross,2019-09-28,Women Cat 4/5,6,13,568.82311326526,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,3,12,508.28115847545,
Taco CX,2019-10-19,Women Cat 4,4,14,503.14425191603,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,7,18,539.75105020286,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Women,8,21,559.4844556188,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Women,19,25,671.74876105325,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Women,10,16,622.91747270965,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Women,DNF,10,653.34278263686,
JubelCross,2022-09-18,Category 4 Women,4,8,549.35951621459,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,5,13,547.87175803634,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,5,19,494.73965933119,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,7,18,558.32748799141,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,6,15,537.85910928526,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,8,15,577.29455587526,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Women,3,7,520.3268787443,
Corn Cross,2023-09-10,Category 3 Masters Women 35+,3,7,507.66515548548,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3/4 Female 40+,1,12,445.54014920494,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,2,12,460.07063837469,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,DNF,8,660.76135436906,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,2,8,482.00967018831,
