Race Name,Race Date,Category Name,Place,Total Racers,Points
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 5,11,16,570.72870320392,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 5,DNF,18,691.20606762803,
Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Men,36,51,614.03182163084,
Battle on the Banks #2,2014-09-6,Men Cat 5,6,7,600.6003320414,
Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,30,82,507.87922002974,
Caesars Ford CX,2014-09-28,Men Cat 4/5,DNF,78,662.2532494855,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Senior  Cat 4/5,34,57,572.81261943781,
BloomingCross,2014-10-19,Men Cat 4/5,38,61,573.96175094592,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,56,79,599.7791251598,
Indy Cross at Indy Cycloplex,2014-11-15,Men Single Speed,6,8,583.80924769121,
St Mary's Child Center CycloCross,2014-12-14,Men Cat 4/5,40,56,616.54269284222,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,49,73,447.00220909575,
BloomingCross,2015-09-20,Men    Cat 2/3/4,44,54,518.07853684008,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,52,63,554.55094876759,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Senior Single Spe Open,4,5,,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Senior Single Spe Open,10,10,621.90114639493,
BloomingCross,2016-09-18,Men  Cat 4/Cat 4 40+/Junior  15-18,36,54,613.0149011842,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Senior  Cat 4/5,30,36,647.6184311868,
Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,52,62,668.28823353596,
