Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Planet CX 2009 @ Folsom High,2009-11-15,C Men,17,21,634.78051417896,
Sacramento CX #3 -Discovery Park,2009-11-22,Men C,36,48,595.21808673821,
Folson Rodeo Cross,2009-12-19,Men Master 40+,10,15,450.71013809308,
Folson Rodeo Cross #2,2010-01-10,Men Master 40+,9,16,454.89823775794,
Lion of Fairfax,2010-10-16,Men 55+,4,6,509.3889799677,
Sacramento Cx #2,2010-10-24,Men B55+,3,4,,
Sacramento CX #4,2010-11-22,Men B55+,6,10,512.60573791643,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,11,15,552.34687973445,
Sacrament CX #5,2010-12-4,Men B55+,4,5,,
Sacramento CX #6,2010-12-18,Men B55+,4,6,512.03210381266,
Sacramento CX #7,2011-01-8,Men B55+,4,5,,
Sacramento CX #8,2011-01-22,Men B55+,3,4,,
Sacramento CX #8,2011-12-17,Men B55+,4,6,493.6426222407,
