Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #6,2021-10-30,Men  C,7,13,540,
UTCX #8,2021-11-13,Men  C,9,17,540,
UTCX #9 2021,2021-11-20,Men  C,7,11,556.13040043786,
UTCX #4 State Championship,2021-12-4,Men  C,2,13,442.1968597187,
UTCX #11 Centerville,2021-12-11,Men  C,2,11,465.21310268359,
UTCX #1 Ogden CX Park,2022-09-24,Men  C,1,10,459,
UTCX #2 Weber County,2022-10-8,Men  35+ C,5,14,486.11713831923,
UTCX #3 Fort B,2022-10-22,Men  35+ C,2,17,432.30618433518,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ C,6,14,463.21724900291,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ C,2,18,400.10756106458,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ C,1,16,419.17247874402,
UTCX #7 Hillside ,2022-11-12,Men  35+ C,2,19,424.53852373657,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ C,1,26,420.5190095173,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  C 35+,1,16,387.49672085872,
UTCX #10 Barnes Park,2022-12-10,Men  35+ C,1,14,384.03139180957,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,1,19,341.84711824915,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,1,23,354.57765995249,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,5,20,385.38984971408,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,4,23,364.59705290241,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,1,12,331.91521730305,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ B,1,19,334.64691390165,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,1,16,322.22911981851,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,2,24,323.70778751345,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,1,21,316.22121714615,
