Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,46,53,625.86614489051,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,44,52,639.91472593107,
Cyclo X Flatirons,2015-10-25,Men SM 4,40,48,624.56530105755,
Cyclo X Interlocken,2015-11-7,Men SM 4,51,60,605.95983573168,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,39,63,578.42210080456,
Primalpalooza,2016-09-18,Men MM 40+ 4,28,49,579.87453942716,
US Open of Cyclocross Day 1,2016-10-15,Men SM 4,40,44,623.50806781004,
US Open of Cyclocross Day 2,2016-10-16,Men SM 4,25,29,599.17171695724,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,49,55,628.2689213592,
Back 2 Basics Cyclocross,2017-08-23,Men C,20,64,495.75561053154,
Back 2 Basics,2018-08-29,Men C,28,71,518.6944651876,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,38,53,574.67551258836,
Back 2 Basics,2018-09-12,Men C,12,67,446.40356177679,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 4,17,33,540,
Back 2 Basics,2018-09-19,Men C,34,70,549.19646209156,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,20,37,546.31809950647,
Back 2 Basics CX,2019-09-11,Men B,39,41,570.75178593499,
Back 2 Basics CX,2019-09-18,Men B,29,33,535.06476535914,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,35,44,642.47451817759,
Back 2 Basics CX,2019-09-25,Men B,29,36,559.92416721135,
Primalpalooza,2019-09-29,Men MM 40+ 4,18,25,606.25188232992,
Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 4,16,20,611.42011778711,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 4,DNF,16,585.17303822646,
Feedback Cup,2019-10-26,Men SM 4,29,32,588.15330195366,
Cross of the North Day 1,2019-11-9,Men SM 4,24,26,599.61139698959,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,19,26,666.46195860325,
Cyclo X Westminster,2019-11-16,Men MM 40+ 4,35,37,681.55065614495,
