First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Jansen,Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women A (30-39 years),6,6,536.11111111111,
Emily,Jansen,Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women A (30-39 years),5,6,516.66666666667,
Emily,Jansen,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women A (30-39 years),8,10,583.08757102753,
Emily,Jansen,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women A (30-39 years),8,9,609.25515495899,
Emily,Jansen,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women A (30-39 years),9,9,616.74047293273,
Emily,Jansen,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Women A (30-39 years),7,9,589.13023784561,
Les,Humphreys,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men E,1,2,,
Les,Humphreys,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men E,2,2,,
Les,Humphreys,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men E,1,2,,
Les,Humphreys,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN E,2,2,,
Les,Humphreys,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN E,2,2,,
Les,Humphreys,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men E 70+ years,2,2,,
