First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Don,Carr,Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,15,17,522.98822989292,
Don,Carr,Jingle Cross Day 1,2018-09-28,Men Open Fat Tire,3,7,,
Don,Carr,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,37,49,540.68124939675,
Don,Carr,Jingle Cross Day 3,2016-09-25,Open Fat Bike,1,11,405.40363159012,
Don,Carr,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,18,23,485.44061178891,
Don,Carr,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,17,31,472.4299166447,
Ben,Mckenzie,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 13-14 Juniors,6,11,625.32042724506,
Ben,Mckenzie,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 13-14 Juniors,5,9,625.32042724506,
Skylar,Schneider,Jingle Cross Day 3,2014-11-16,Women Cat 2,1,19,367.16381775401,
Emily,Soleyjohnson,Jingle Cross Day 3,2014-11-16,Women Cat 3,13,30,474.84315409658,
Samantha,Schneider,Jingle Cross Day 3,2014-11-16,Women Elite UCI,15,32,346.05612794839,
Samantha,Schneider,Jingle Cross Day 2,2014-11-15,Women Pro UCI,12,40,313.42866282368,
Emily,Soleyjohnson,Jingle Cross Day 2,2014-11-15,Women Cat 3,16,40,482.92856044918,
Skylar,Schneider,Jingle Cross Day 2,2014-11-15,Women Cat 2,1,19,329.02601426458,
Skylar,Schneider,Jingle Cross Day 1,2014-11-14,Women Cat 2,1,15,344.54150449963,
Emily,Soleyjohnson,Jingle Cross Day 1,2014-11-14,Women Cat 3,18,41,489.47708419477,
Samantha,Schneider,Jingle Cross Day 1,2014-11-14,Women Elite UCI,16,30,375.36830341291,
Samantha,Schneider,Gateway Cross Cup- Day Two,2014-10-26,Women Elite UCI,6,24,318.56801256641,
Samantha,Schneider,Gateway Cross Cup- Day One,2014-10-25,Women UCI,9,24,363.14721803774,
Benjamin,Senkerik,Jingle Cross Day 3,2013-11-17,Men 2,9,48,294.65317243184,
Garrett,Roth,Jingle Cross Day 3,2013-11-17,Men 3,69,78,515.77890377349,
Garrett,Roth,Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Junior 15-17,13,14,503.37823482193,
Benjamin,Senkerik,Jingle Cross Day 2,2013-11-16,Men 2,5,47,280.40472921365,
Garrett,Roth,Jingle Cross Day 2,2013-11-16,Men 3,71,84,502.44809788032,
Benjamin,Senkerik,Jingle Cross Day 1,2013-11-15,Men Cat 2,5,44,275.3243528376,
Garrett,Roth,Jingle Cross Day 1,2013-11-15,Men Cat 3,78,85,550.15722157937,
Garrett,Roth,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Junior 15-18,3,12,348.68737363906,
Garrett,Roth,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Cat 2/3  ,41,41,464.27819918582,
Garrett,Roth,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Mixed Cat 1/2/3/4 Junior 15-18,8,15,436.39057690906,
Josey,Weik,MN State Champs Day 1,2012-12-1,Men Cat 1/2  ,4,30,230.73659272119,
Alexander,Dorschner,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  15-16,8,13,455.55917060064,
Josey,Weik,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,11,29,283.34997165371,
Garrett,Roth,USGP #6: Derby City Cup Day 2,2012-11-11,Men Junior  17-18,26,29,369.07714801069,
Garrett,Roth,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,43,101,373.23220412999,
Alexander,Dorschner,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  15-16,5,11,435.82406998065,
Josey,Welk,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,12,30,290.05571755223,
Garrett,Roth,USGP #5: Derby City Cup Day 1,2012-11-10,Men Junior  17-18,28,30,385.96476012395,
Josey,Weik,Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI 17-18 Elite Juniors  ,7,25,257.46788908537,
Josey,Weik,Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3  ,12,32,271.15676483627,
Josey,Weik,Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3  ,4,24,261.18576700981,
Josey,Weik,Green Acres CX Race,2012-10-20,Men Cat 1/2/3  ,6,32,249.87139212449,
Josey,Weik,Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3  ,3,20,302.84003602419,
Josey,Weik,Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,1,17,291.48121368207,
Josey,Weik,USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,6,92,282.7143363756,
Tedd,Jacobson,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,25,60,328.45813700899,
Garrett,Roth,USGP Planet Bike Cup #2,2012-09-23,Men Junior  17-18,8,13,397.30953842934,
Andrea,Pether,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,13,36,467.96251325132,
Jennifer,Perricone,USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,25,36,536.87049517091,
Josey,Weik,USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,3,94,289.94702469868,
Tedd,Jacobson,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,23,54,325.14698137579,
Garrett,Roth,USGP Planet Bike Cup #1,2012-09-22,Men Junior  17-18,7,13,381.6587480553,
Jennifer,Perricone,USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,23,36,531.71437609962,
Corrie,Osborne,Jingle Cross Rock - Sunday,2011-11-27,Women - UCI Elite C1,19,24,411.88489213863,
Corrie,Osborne,Jingle Cross Rock - Saturday,2011-11-26,Women - UCI Elite C2,17,24,416.44535960091,
Corrie,Osborne,Jingle Cross Rock - Friday Evening,2011-11-25,Women - UCI Elite C2,16,24,389.8790299349,
Christopher,Osborne,USGP Cyclocross-Derby City Cup,2011-11-13,Men Junior  17-18,24,30,344.44345801033,
Corrie,Osborne,USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,38,51,438.98673260557,
Christopher,Osborne,USGP Cyclocross-Derby City Cup,2011-11-12,Men Junior  17-18,24,29,350.79264667202,
Tristan,Schouten,USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,10,60,137.70513353768,
Corrie,Osborne,USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,38,55,420.33540337652,
Corrie,Osborne,Java Johnny's - LionHearts International Cyclo,2011-11-5,Women UCI Elite Women  ,18,24,431.40761057364,
Corrie,Osborne,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Women UCI Elite Women  ,13,21,388.82056612619,
Tristan,Schouten,USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,4,72,137.51429858054,
Garrett,Roth,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,9,11,487.97631694667,
Chase,Osborne,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,10,11,506.85510436008,
Jennifer,Perricone,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Cat 3/4  ,21,31,635.270493291,
Christopher,Osborne,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  17-18,5,11,352.88684269506,
Corrie,Osborne,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,23,29,438.17919603404,
Sarah,Huang,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,25,29,456.06581904247,
Sarah,Huang,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,22,31,422.61047137394,
Corrie,Osborne,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,30,31,492.51439336269,
Garrett,Roth,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  15-16,5,10,411.13231905608,
Jennifer,Perricone,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Cat 3/4  ,26,40,593.03214671058,
Christopher,Osborne,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Junior  17-18,9,11,421.07485792269,
Tristan,Schouten,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,25,65,191.25804704006,
Emma,Osborne,USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Junior  10-14,3,3,,
Corrie,Osborne,Gateway Cross Cup,2011-09-21,Women Pro/Cat 1/2  ,11,12,427.70980247876,
Chazz,Martin,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Junior Boys 15-18,1,2,,
Chazz,Martin,So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,4,28,427.02021629163,
Kip,Spaude,North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,49,49,305.54939522622,
Kip,Spaude,North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,38,49,275.51729049338,
Garrett,Roth,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  15-16 ,4,7,440,
Garrett,Roth,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  15-16 ,3,9,438.40171085198,
Steve,Scholzen,Red Cross,2009-10-24,Elite Men (1/2/3),3,20,223.14610090605,
Sam,Beste,USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,9,15,497.37978146807,
Garrett,Roth,USGP/Planet Bike Cup Day 1,2009-09-26,Junior men 10-14,4,11,583.59125538215,
Trevor,Koss,USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,33,70,390.881917505,
Samantha,Schneider,Cross Nationals Day 4,2008-12-14,Elite Women,43,81,462.71823635741,
Ashley,James,Cross Nationals Day 3,2008-12-13,U23 Women,3,12,449.79350875036,
Samantha,Schneider,Cross Nationals Day 3,2008-12-13,U23 Women,4,12,474.87699318031,
Kip,Spaude,Cross Nationals Day 3,2008-12-13,U23 Men,22,52,274.12773442014,
Kaitlin,Keough,Illinois State Championship,2008-12-7,Women - Cat 1/2/3,5,14,426.66678549657,
Chris,Kreidl,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - B,26,55,549.52442606769,
Kyle,Jacobson,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,9,21,310.0717447815,
Jordan,Roessingh,Viking Cross,2008-11-9,Open Men,4,18,325.46731327397,
Jordan,Roessingh,Viking Cross,2008-11-9,Single Speed Men,3,18,333.81873601705,
Steven,Scholzen,Estabrook,2008-11-2,Pro/1/2,1,12,238.4778346966,
Steven,Scholzen,Kletzsch Park,2008-11-1,Elite Men,12,18,349.95259613205,
Steven,Scholzen,Badger Prairie Park Cyclocross,2008-10-18,Elite Men,2,19,238.07189929711,
Steven,Scholzen,Cam-Rock Park,2008-10-4,Elite Men,3,13,228.41800101891,
Steven,Scholzen,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Elite Men,15,41,218.81786670937,
Kyle,Jacobson,KTR Michigan Double-Cross,2008-09-21,Elite Men,22,34,313.29048705575,
Kyle,Jacobson,KTR Michigan Double-Cross,2008-09-20,Elite Men,19,31,262.52692374065,
Kyle,Jacobson, BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite MEN,29,58,292.69849842539,
Kyle,Jacobson,Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Elite Men,28,56,282.77535441667,
