Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
C Race 10-14 Juniors,1,179427,Reese,Taylor,,,,650,585,
C Race 10-14 Juniors,2,176471,Hudson,Shuford,,,,650,601.25,
C Race 10-14 Juniors,3,179428,Laken,Tittle,,,,650,617.5,
C Race 10-14 Juniors,4,179429,Amber,Hong,,,,650,633.75,
C Race 10-14 Juniors,5,179430,Griggs,Robinson,,,,650,650,
C Race 10-14 Juniors,6,152588,John,Donnelly,,,,333.5656800171,666.25,
C Race 10-14 Juniors,7,179431,Chloe,Hong,,,,650,682.5,
C Race 10-14 Juniors,8,179432,James,Konet,,,,650,698.75,
C Race 6-7 Juniors,1,179423,Wicke,Robinson,,,,,,
Men A Race 35-44 Masters,1,27462,Christopher,Adams,,,303391,,,
Men A Race 35-44 Masters,2,76805,Paul,Alexander,,,428431,,,
Men A Race 35-44 Masters,3,88346,Daniel,Shaffer,,,,,,
Men A Race Cat 3,1,161279,Brent,Findlay,,,191622,,,
Men A Race Cat 3,2,152588,John,Donnelly,,,403139,,,
Men A Race Cat 3,3,133607,David,Collins,,,401550,,,
Men A Race Cat 3,4,88328,Stephen,Franklin,,,195182,,,
Men A Race Pro/Cat 1/2,1,102668,Stewart,Patrick,,,342700,,,
Men A Race Pro/Cat 1/2,2,71081,Hart,Robinson,,,95015,,,
Men A Race Pro/Cat 1/2,3,60081,Boomer,Leopold,,,20940,,,
Men A Race Pro/Cat 1/2,4,133608,Taylor,Herron,,,406676,,,
Men A Race Pro/Cat 1/2,5,112645,Michael,Poole,,,,,,
Men B  Race 15-18 Juniors,1,161292,Gage,King,,,537329,,,
Men B  Race 15-18 Juniors,2,101184,Berkeley,Burbank,,,,,,
Men B  Race 45-54 Masters,1,60058,Shayne,Smith,,,134594,398.95158023917,389.67790564977,
Men B  Race 45-54 Masters,2,60070,Berkley,Burbank,,,424,449.97477192672,404.75842923733,
Men B  Race 45-54 Masters,3,179418,Marricio,Thomassiny,,,,450,419.83895282488,
Men B  Race 45-54 Masters,4,71072,Matt,West,,,204284,376.1679597987,434.91947641244,
Men B  Race 45-54 Masters,5,152600,Mark,Tittle,,,,493.21772506356,450,
Men B  Race 45-54 Masters,6,88349,Jim,Gilliland,,,,479.68917283091,465.08052358756,
Men B  Race 45-54 Masters,7,60057,Brent,Barrett,,,114917,450,480.16104717512,
Men B  Race 45-54 Masters,8,162253,Randy,Russell,,,106291,568.56767113091,495.24157076267,
Men B  Race 45-54 Masters,9,179419,Scott,Brumvelow,,,,450,510.32209435023,
Men B  Race 55+ Masters,1,2789,John,King,,,303793,352.85196912022,352.85196912022,
Men B  Race 55+ Masters,2,60076,Tom,Gee,,,13000,540,424.06652367306,
Men B  Race 55+ Masters,3,39821,Kieth,Williams,,,361956,421.63182210835,453.78790997756,
Men B  Race 55+ Masters,4,118607,Earl,Glazer,,,,460.86997117925,483.50929628205,
Men B  Race 55+ Masters,5,176480,Logan,Ward,,,,572.29724276971,513.23068258655,
Men B  Race 55+ Masters,6,167460,Gary,Patrick,,,527430,506.14862138486,542.95206889104,
Men B  Race Cat 4/5,1,115994,Aaron,Braswell,,,430557,412.17020413559,366.05587758143,
Men B  Race Cat 4/5,2,167461,David,Evans,,,530708,419.48673896843,383.45028982329,
Men B  Race Cat 4/5,3,77997,Brad,Taylor,,,537441,402.08722884742,400.84470206515,
Men B  Race Cat 4/5,4,161278,Marcus,Jones,,,537594,460.30497777164,418.239114307,
Men B  Race Cat 4/5,5,152589,Bailey,Bell,,,502803,540,435.63352654886,
Men B  Race Cat 4/5,6,101193,Craig,Demoss,,,343598,473.44953788287,453.02793879072,
Men B  Race Cat 4/5,7,179413,Francis,Ginski,,,535495,540,470.42235103257,
Men B  Race Cat 4/5,8,76805,Paul,Alexander,,,428431,338.76331145351,487.81676327443,
Men B  Race Cat 4/5,9,88330,Miles,Fortas,,,230368,540,505.21117551629,
Men B  Race Cat 4/5,10,103440,Jamie,Putman,,,,543.44304534417,522.60558775814,
Men B  Race Cat 4/5,11,118982,Barry,Bean,,,417359,516.49654325234,540,
Men B  Race Cat 4/5,12,118624,Matt,Mitchell,,,554853,540,557.39441224186,
Men B  Race Cat 4/5,13,179414,William,Levy,,,,540,574.78882448371,
Men B  Race Cat 4/5,14,162246,Tim,Rainey,,,,583.42921856559,592.18323672557,
Men B  Race Cat 4/5,15,161288,Steve,Westcott,,,468593,557.66611829526,609.57764896743,
Men B  Race Cat 4/5,16,179415,Adam,Davis,,,,540,626.97206120928,
Men B  Race Cat 4/5,17,60065,Tulio,Bertorini,,,100374,601.8730482545,644.36647345114,
Men B  Race Cat 4/5,18,179416,G.w.,Sorrells,,,,540,661.760885693,
Men B  Race Cat 4/5,19,179417,Brad,Lingenfeter,,,,540,679.15529793485,
Men B  Race Cat 4/5,20,88339,Curt,Arthur,,,250841,392.88935483654,696.54971017671,
Men B  Race Cat 4/5,21,71079,Dan,Bernstein,,,,540,713.94412241857,
Men B  Race Single Speed,1,71081,Hart,Robinson,,,95015,250,250,
Men B  Race Single Speed,2,60081,Boomer,Leopold,,,20940,326.47362190338,300.76485255687,
Men B  Race Single Speed,3,152588,John,Donnelly,,,403139,333.5656800171,328.51791453761,
Men B  Race Single Speed,4,133607,David,Collins,,,401550,368.04807699814,356.27097651834,
Men B  Race Single Speed,5,162244,Bill,Jordan,,,,400,384.02403849907,
Men B  Race Single Speed,6,2947,Joseph,Coats,,,183176,435.22921747176,411.7771004798,
Men B  Race Single Speed,7,179420,Steven,Franklin,,,,400,439.53016246054,
Men B  Race Single Speed,8,88346,Daniel,Shaffer,,,,400,467.28322444127,
Men C Race 3-5 Juniors,1,179426,Henry,Robinson,,,,,,
Women B  Race 15-18 Juniors,1,167459,Isabella,Donnelly,,,558992,,,
Women B  Race 35+ Masters,1,179422,Tracy,Coleman,,,496546,,,
Women B  Race Cat 5,1,179421,Cynthia,Verelst,,,,,,
Women B  Race Cat 5,2,176463,Renee,Stanfield,,,556967,,,
Women B  Race Pro/Cat 1/2/3/4,1,110617,Michelle,Adams,,,433118,,,
Women B  Race Pro/Cat 1/2/3/4,2,161289,Shannon,Cook,,,460932,,,
Women B  Race Pro/Cat 1/2/3/4,3,161927,Jennifer,Hogan,,,542913,,,
Women B  Race Pro/Cat 1/2/3/4,4,162257,Cindy,Clark,,,462012,,,
Women B  Race Pro/Cat 1/2/3/4,DNF,88317,Laureen,Coffelt,,,294185,,,
Women C Race 8-9 Juniors,1,179424,Eli,Hong,,,,,,
Women C Race 8-9 Juniors,2,179425,Marsha,Thomassiny,,,,,,
