Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,27486,Graham,Garber,,54:45,12764,,,
Cat 1/2/3,2,852,Hunter,Pronovost,,59:42,99523,,,
Cat 1/2/3,3,6309,Jeff,Gelt,,59:48,13030,,,
Cat 1/2/3,4,234,Paul,Curley,,59:57,8380,,,
Cat 1/2/3,5,29700,Andreas,Hau,,1:01:00,295990,,,
Cat 1/2/3,6,36536,Neal,Burton,,1:02:30,41606,,,
Cat 1/2/3,DNF,860,Jeff,Ferraro,,,,,,
Cat 3/4,1,13357,James,Harmon,,52:23,265280,336.94906870279,303.73612908145,
Cat 3/4,2,5333,Ryan,O'hara,,,,327.98782815478,312.44546237986,
Cat 3/4,3,714,Doug,Aspinwall,,,60818,359.1570760283,321.15479567827,
Cat 3/4,4,21955,Joshua,Friedman,NYC Velo,,119871,375.90372261518,329.86412897668,
Cat 3/4,5,17968,Jackson,Weber,,,201447,433.50931894308,338.57346227509,
Cat 3/4,6,60,Paul,Lynch,,,191982,381.42243858569,347.28279557351,
Cat 3/4,7,28333,Craig,Ross,,,72365,400,538.88812813857,
Cat 3/4,8,293,Sam,Dodge,Stage 1,,245578,376.59127921842,364.70146217033,
Cat 3/4,9,32057,Jeffrey,Ingraham,,,,247.61697362428,373.41079546874,
Cat 3/4,10,35247,David,Maynard,,,214503,347.46833248235,382.12012876715,
Cat 3/4,11,421,Robert,Carmen,,,111810,346.05137447874,390.82946206557,
Cat 3/4,12,5624,Scott,Frison,,,260908,449.13956436173,399.53879536398,
Cat 3/4,13,4705,Scott,Glowa,,,221583,435.24293817217,408.24812866239,
Cat 3/4,14,1480,Juan,De jesus,,,,466.97981744372,416.9574619608,
Cat 3/4,15,83324,Michael,Kelly,,,94642,543.12578008025,425.66679525921,
Cat 3/4,16,4405,,,,,,589.15886233593,434.37612855762,
Cat 3/4,17,20420,Joe,Rodriguez,,,,440.3664717128,443.08546185604,
Cat 3/4,18,31469,Byron,Holt,,,111565,464.09228663503,451.79479515445,
Cat 3/4,19,20008,Dave,Anderson,,,150033,605.7519202292,460.50412845286,
Cat 3/4,20,158,Steven,Robbins,,,,493.46501348453,469.21346175127,
Cat 3/4,21,688,Michael,Cook,,,169310,472.29880600566,477.92279504968,
Cat 3/4,22,941,Paul,Novotasky jr.,,,,411.08728927971,486.6321283481,
Cat 3/4,23,22948,Craig,Kennedy,,,,521.3626527149,495.34146164651,
Cat 3/4,24,2319,Eric,Carlson,,,233018,545.07409621671,504.05079494492,
Cat 3/4,25,36537,Rex,Joffray,,,,400,512.76012824333,
Cat 3/4,26,278,Jeff,Papineau,,,27188,472.82616654834,521.46946154174,
Cat 3/4,27,1416,Taylor,Valentine,,,178280,511.81118164087,530.17879484016,
Cat 3/4,28,28333,Craig,Ross,,,72365,400,538.88812813857,
Cat 3/4,29,28330,Bryan,Zieroff,,,181426,441.76100327436,547.59746143698,
Cat 3/4,30,36538,Mike,Maynard,,,,400,556.30679473539,
Cat 4,1,38449,Ben,Wolfe,,35:51,524943,540,442.73552249343,
Cat 4,2,78,Jacob,Morrison,,,,402.82306879062,447.59874636876,
Cat 4,3,28335,David,Dubos,,,,482.59596174153,452.46197024409,
Cat 4,4,36543,Richard,Bardwell,,,291157,540,457.32519411942,
Cat 4,5,5542,Kevin,Stawiasz,,,,540,462.18841799475,
Cat 4,6,36544,James,Katis,,,,540,467.05164187007,
Cat 4,7,33782,Donny,Green,,,301880,502.93785868816,471.9148657454,
Cat 4,8,821,Chris,Owen,,,,540,476.77808962073,
Cat 4,9,31443,Ken,Carpenter,Threshold Cycling,,278810,526.68779924386,481.64131349606,
Cat 4,10,35256,Lance,Jones,,,18205,497.80836878472,486.50453737139,
Cat 4,11,826,David,Powell,,,253074,523.63809206066,491.36776124672,
Cat 4,12,5847,Chris,Petrillo,,,,482.39593531478,496.23098512204,
Cat 4,13,1437,Todd,Samuelson,,,31160,463.35583949799,501.09420899737,
Cat 4,14,28283,Kevin,Brant,,,295341,454.38599570165,505.9574328727,
Cat 4,15,5844,Michael,Maximenko,,,,586.66647113825,510.82065674803,
Cat 4,16,13557,Shawn,Tufts,,,284534,574.1202268166,515.68388062336,
Cat 4,17,7033,Gabe,Jiran,,,268835,547.62025857832,520.54710449869,
Cat 4,18,35262,James,Harnois,,,241478,582.19163121528,525.41032837401,
Cat 4,19,1270,Bob,Ludecke,,,215502,565.63749391021,530.27355224934,
Cat 4,20,27847,Ronald,Locke,,,297745,601.60908287871,535.13677612467,
Cat 4,21,22662,Keith,Ligget,,,,594.8842166636,540,
Cat 4,22,13364,Nathan,Orie,,,275257,526.35554398694,544.86322387533,
Cat 4,23,36545,T.j.,Jacius,,,,540,549.72644775066,
Cat 4,24,36546,Donny,Heckler jr.,,,,540,554.58967162599,
Cat 4,25,36547,Mark,Mahoney,,,22175,540,559.45289550131,
Cat 4,26,36548,Paul,Armstrong,,,511108,540,564.31611937664,
Cat 4,27,1409,Theo,Niedziela,,,,540,569.17934325197,
Cat 4,28,36549,Jeffrey,Scala,,,31420,540,574.0425671273,
Cat 4,29,36550,Matthew,Waskiewicz,,,291312,540,578.90579100263,
Cat 4,30,36551,Matthew,Boyle jr.,,,,540,583.76901487795,
Cat 4,31,20408,Marty,Spalone,,,,640.70647399907,588.63223875328,
Cat 4,32,4405,,,,,,589.15886233593,593.49546262861,
Cat 4,33,36552,Sean,Carney,,,,540,598.35868650394,
Cat 4,34,36553,Jeffrey,Buske,,,298553,540,603.22191037927,
Cat 4,35,36554,Jeff,Caisse,,,246402,540,608.0851342546,
Cat 4,36,36555,Jeff,Thurber,,,,540,612.94835812993,
Cat 4,37,23869,Greg,Wolff,,,,763.65551255422,617.81158200525,
Cat 4,38,4397,Paul,Lussier,,,268805,633.55841602903,622.67480588058,
Cat 4,39,36556,Ben,Kiniry,,,,540,627.53802975591,
Cat 4,40,36557,Michael,Henrick,,,291288,540,632.40125363124,
Masters 35+,1,475,Sean,Groom,,,166060,252.65668608098,273.11194305124,
Masters 35+,2,58594,Amos,Brumble iv,,,5230,330,283.56901743562,
Masters 35+,3,5839,Joshua,Wilcox,,,38209,303.92450488673,294.02609182001,
Masters 35+,4,487,Wade,Summers,,,60566,359.79297815347,304.48316620439,
Masters 35+,5,38448,Salem,Mazzawy,,,,330,314.94024058877,
Masters 35+,6,127,Gary,David,,,220459,392.37304746119,325.39731497316,
Masters 35+,7,1459,Bryan,Atwood,,,2049,371.70768987542,335.85438935754,
Masters 35+,8,493,Kyle,Wolfe,,,38789,431.2031513574,346.31146374192,
Masters 35+,9,34544,Monte,Frank,,,82034,467.6630429508,356.76853812631,
Masters 35+,10,713,Matthew,Domnarski,,,9762,353.74409809914,367.22561251069,
Masters 35+,11,712,Scott,Livingston,,,21373,385.18837712579,377.68268689508,
Masters 35+,12,921,Kerry,Robair,,,181425,330,388.13976127946,
Masters 35+,13,27867,Cliff,Kenyon,,,18959,399.21158249849,398.59683566384,
Masters 35+,14,29692,Trent,Sullivan,,,77290,381.55411924808,409.05391004823,
Masters 35+,15,2798,Arthur,Roti,,,30703,330,419.51098443261,
Masters 35+,16,421,Robert,Carmen,,,111810,346.05137447874,429.96805881699,
Masters 45+,1,22556,John,Funk,,,12562,323.82126440532,340.52048369015,
Masters 45+,2,13362,Jonathan,Tarbox,,,282269,390.904806069,352.27064773899,
Masters 45+,3,1940,Brian,Mcinnis,,,54002,369.27456356783,364.02081178782,
Masters 45+,4,6087,James,English,,,,441.65763162253,375.77097583666,
Masters 45+,5,34623,Greg,Pelican,,,56831,446.02444430777,387.5211398855,
Masters 45+,6,1178,Matthiew,Snow,,, 112195,400,399.27130393433,
Masters 45+,7,36533,Ken,Hamel,,,,400,411.02146798317,
Masters 45+,8,31483,Tony,Hill,,,,589.61403478582,422.77163203201,
Masters 45+,9,1433,Chris,Winter,,,97081,467.06950463201,434.52179608084,
Masters 45+,10,918,Michael,Schmidt,,,188006,466.94126558779,446.27196012968,
Masters 45+,11,4405,,,,,,589.15886233593,587.27392871571,
Masters 45+,12,1439,Paul,Hayes,,,208218,552.02290874127,469.77228822735,
Masters 45+,13,1319,Jeff,Fowler,,,238381,469.77228822735,481.52245227619,
Masters 45+,14,36534,Arnold,Kalmbach,,,107999,400,493.27261632502,
Masters 45+,15,880,Peter,Crowley,,,196620,493.78492656538,505.02278037386,
Masters 45+,16,5655,Marc,Tatar,,,245317,567.39917246539,516.77294442269,
Masters 45+,17,55212,Al,Curtis,,,213915,505.20417845975,528.52310847153,
Masters 45+,18,720,Alan,Douglass,,,48846,542.57012322605,540.27327252037,
Masters 45+,19,35243,Geoff,Sullivan,,,202628,566.53381722244,552.0234365692,
Masters 45+,20,281,Mike,Cyr,,,146313,606.54754028901,563.77360061804,
Masters 45+,21,23883,George,Hebner,,,15624,558.76145576166,575.52376466688,
Masters 45+,22,4405,,,,,,589.15886233593,587.27392871571,
Masters 45+,23,179601,James,Thompson,,,457556,400,599.02409276455,
Women's Open,1,4771,Michelle,Kersbergen,,,73574,470.2522028129,421.31527216282,
Women's Open,2,12268,Lara,Kroepsch,,,139266,482.39760391947,440.06608236754,
Women's Open,3,1187,Megan,Bilodeau,,,192719,504.59747430226,458.81689257226,
Women's Open,4,23879,Paula,Brunetto,,,285882,562.35328312251,477.56770277698,
Women's Open,5,36540,Maximenko,Cassi,,,,500,496.31851298169,
Women's Open,6,143205,Jan,Bolland tanner,,,518120,500,515.06932318641,
Women's Open,7,20730,Janis,Sandlin,,,211344,566.94471798669,533.82013339113,
Women's Open,8,73113,Sally,McInnis,,,178513,536.59202813104,552.57094359585,
Women's Open,9,29703,Mary lynn,Hadix,,,150092,533.82013339113,571.32175380056,
Women's Open,10,4413,Kristen,Lukach,,,268384,682.0966067246,590.07256400528,
Women's Open,11,22660,Marilyn,Quinlan,,,,650.72506241759,608.82337421,
Women's Open,12,15143,Pat,Rosien,,,,631.77522999126,627.57418441472,
Women's Open,13,36542,Minnelsy,Liz,,,,500,646.32499461944,
