Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2014-09-13,Men D Cat 5,19,33,560.13868726503,
Granogue Cross,2014-09-14,Cat 4/5 Men,33,69,544.89558484022,
Town Hall Cross,2014-09-27,CAT 4/5,46,89,543.58347220215,
Caffeinated Cross,2014-10-4,Men Cat 5,17,42,504.90932384436,
Whirlybird Cross,2014-10-11,Men CAT 4/5,39,96,508.32964858532,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,15,63,467.32445944275,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,62,93,593.26012999287,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,37,91,507.40650218515,
Swashbuckler Cross,2014-11-1,Men CAT 4/5,24,57,514.74181681103,
Stoudts Cross,2014-11-2,Men CAT 4/5,47,69,589.07058319286,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,26,77,478.43028445499,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 3/4,28,33,500.0328371108,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,18,39,523.16640987205,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,76,95,617.65008834784,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,96,99,705.42880124744,
HippoCross,2016-10-1,Men Open Cat4,31,34,585.70996316902,
Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,87,103,662.45288605807,
Whirlybird CX,2016-10-22,Men Open Cat4/5,59,69,663.20728358899,
Stoudts Cross,2016-11-6,Men 35-39 Masters,14,14,433.77446060181,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 35-39 Masters,25,27,468.67933746971,
Sly Fox Cross,2018-11-11,Master Men 40+ 1/2/3/4,11,11,437.619342815,
