First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bri,Hoopes,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,5,9,498.43392257429,
Dan,Hoopes,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ A,2,11,258.18765337427,
Caleb,Hoopes,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  15-18,11,33,337.4828902523,
Bri,Hoopes,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women B,3,4,,
Dan,Hoopes,Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,3,12,296.21347742689,
Caleb,Hoopes,Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr  15-18,6,10,360.76513819867,
Bri,Hoopes,UTCX #10 Barnes Park,2022-12-10,Men Women B,4,7,514.80771162881,
Dan,Hoopes,UTCX #10 Barnes Park,2022-12-10,Men  45+,2,8,288.41941789108,
Dan,Hoopes,UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,6,13,330.43607561906,
Codi,Hoopes,UTCX #9 Weber Utah State Championship,2022-12-3,Men Jr Women 11-14,5,6,535.70256278691,
Caleb,Hoopes,UTCX #9 Weber Utah State Championship,2022-12-3,Men Jr  11 - 14,2,4,,
Bri,Hoopes,UTCX #9 Weber Utah State Championship,2022-12-3,Men Women B,4,7,509.16777079439,
Codi,Hoopes,UTCX #8 Wheeler Farm,2022-11-19,Men Jr Women 11-14,5,6,546.05621203842,
Bri,Hoopes,UTCX #8 Wheeler Farm,2022-11-19,Men Women B,2,6,448.98475776072,
Dan,Hoopes,UTCX #8 Wheeler Farm,2022-11-19,Men  45+,1,13,269.08606175879,
Codi,Hoopes,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr Women 11-14,5,6,546.05621203842,
Caleb,Hoopes,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr  11-14,1,8,577.50725184414,
Bri,Hoopes,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women B,3,8,480.12487551727,
Dan,Hoopes,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,1,9,275.09166473439,
Bri,Hoopes,UTCX #4 Art Dye Night Race,2022-10-28,Men Women B,2,3,,
Dan,Hoopes,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,1,15,279.27699890061,
Codi,Hoopes,UTCX #3 Fort B,2022-10-22,Men Jr Women 11-14,2,3,,
Caleb,Hoopes,UTCX #3 Fort B,2022-10-22,Men Jr  11-14,1,5,,
Bri,Hoopes,UTCX #3 Fort B,2022-10-22,Men Women B,2,9,464.70388177515,
Dan,Hoopes,UTCX #3 Fort B,2022-10-22,Men  45+,1,14,268.62853417038,
Codi,Hoopes,UTCX #11 Centerville,2021-12-11,Men Jr Women 11-14,4,5,,
Caleb,Hoopes,UTCX #11 Centerville,2021-12-11,Men Jr  11-14,5,8,614.01126767866,
Bri,Hoopes,UTCX #11 Centerville,2021-12-11,Men Women B,5,6,490.187481673,
Dan,Hoopes,UTCX #11 Centerville,2021-12-11,Men  45+,2,13,292.76837839732,
Codi,Hoopes,UTCX #4 State Championship,2021-12-4,Men Jr Women 11-14,4,9,486.22337768888,
Caleb,Hoopes,UTCX #4 State Championship,2021-12-4,Men Jr  11-14,10,10,742.59638219241,
Bri,Hoopes,UTCX #4 State Championship,2021-12-4,Men Women B,7,11,504.78240771592,
Dan,Hoopes,UTCX #4 State Championship,2021-12-4,Men  45+,2,15,291.24666817802,
Codi,Hoopes,UTCX #8,2021-11-13,Men Jr Women 11-14,5,9,508.12735927912,
Caleb,Hoopes,UTCX #8,2021-11-13,Men Jr  11-14,7,11,656.13867838671,
Bri,Hoopes,UTCX #8,2021-11-13,Men Women B,8,12,508.32392535812,
Dan,Hoopes,UTCX #8,2021-11-13,Men  35+ A,2,9,290.20038378764,
Dan,Hoopes,UTCX #6,2021-10-30,Men  35+ A,1,6,,
Bri,Hoopes,UTCX #6,2021-10-30,Men Women B,4,11,450.75816945925,
Dan,Hoopes,UTCX #5,2021-10-29,Men  35+ A,2,2,,
Codi,Hoopes,UTCX #5,2021-10-29,Men Jr Women 11-14,7,9,513.96541117068,
Caleb,Hoopes,UTCX #5,2021-10-29,Men Jr  11-14,4,5,,
Bri,Hoopes,UTCX #5,2021-10-29,Men Women B,5,9,493.46625818872,
Codi,Hoopes,UTCX #3,2021-10-16,Men Jr Women 11-14,3,4,,
Caleb,Hoopes,UTCX #3,2021-10-16,Men Jr  11-14,2,7,617.16100767808,
Bri,Hoopes,UTCX #3,2021-10-16,Men Women B,5,12,491.10898482434,
Dan,Hoopes,UTCX #3,2021-10-16,Men  35+ A,1,7,266.39365699082,
Codi,Hoopes,UTCX 11/07/20,2020-11-7,Men Jr Women 11-14,2,2,,
Caleb,Hoopes,UTCX 11/07/20,2020-11-7,Men Jr  11-14,11,18,615.43193302608,
Bri,Hoopes,UTCX 11/07/20,2020-11-7,Men Women B,3,3,,
Dan,Hoopes,UTCX 11/07/20,2020-11-7,Men  35+ A,1,2,,
Codi,Hoopes,UTCX 10/31/20,2020-10-31,Men Jr Women 11 - 14,4,5,,
Caleb,Hoopes,UTCX 10/31/20,2020-10-31,Men JR  11 - 14,13,17,698.75,
Bri,Hoopes,UTCX 10/31/20,2020-10-31,Men Women B Cat 3/4/5,3,4,,
Dan,Hoopes,UTCX 10/31/20,2020-10-31,Men  35+ A,1,4,,
Codi,Hoopes,UTCX 10/24/20,2020-10-24,Men Jr Women 11-14,2,3,,
Caleb,Hoopes,UTCX 10/24/20,2020-10-24,Men Jr  11-14,7,7,715,
Bri,Hoopes,UTCX 10/24/20,2020-10-24,Men Women B,2,3,,
Dan,Hoopes,UTCX 10/24/20,2020-10-24,Men  35+,1,5,,
