Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,61,73,598.31233461276,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men 50+,8,24,436.56099544037,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,DNF,66,448.94982053434,
Cross Crusade - Flying M,2006-10-29,Sgl Speed,52,57,518.21817463988,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,54,65,534.10841882125,
Cross Crusade - Flying M,2006-10-29,Mst Men 50+,3,19,405.63686450219,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,59,62,549.35128059958,
Cross Crusade - Estacada,2006-11-11,Mst Men 50,6,26,438.56204923255,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,6,19,472.63422295494,
Pain on the Peak,2008-09-13,Mst Men 50+,4,15,427.43688338038,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,4,19,464.25707106864,
Cross Crusade #1,2008-10-5,Masters 50+,12,48,423.01072333058,
Cross Crusade #1,2008-10-5,Singlespeed,95,111,723.95750937342,
Cross Crusade #2,2008-10-12,Masters 50+,5,43,367.44019089101,
Cross Crusade #2,2008-10-12,Category B,62,102,503.42144410471,
Cross Crusade #2,2008-10-12,Singlespeed,74,119,690.8724693019,
Cross Crusade #3,2008-10-19,Masters 50+,9,48,381.4374664971,
Cross Crusade #4,2008-10-25,Masters 50+,10,23,446.73458806857,
Cross Crusade #5,2008-10-26,Masters 50+,13,31,,
Cross Crusade #5,2008-10-26,Single Speed,74,77,,
Cross Crusade #7,2008-11-9,Masters 50+,16,45,445.18350213955,
Cross Crusade #7,2008-11-9,Singlespeed,63,88,664.38669067565,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,18,57,452.83190536388,
Pain on the Peak,2009-09-12,Masters 50+,5,17,430.13036580762,
Pain on the Peak,2009-09-12,Singlespeed,18,19,717.99622952379,
Cross Crusade #1,2009-10-4,Masters 50+,11,79,354.42654400086,
Cross Crusade #2,2009-10-11,Masters 50+,10,68,359.79392857807,
Cross Crusade #2,2009-10-11,Singlespeed,90,113,532.63343476915,
Cross Crusade #3,2009-10-18,Masters 50+,37,64,517.45490223632,
Cross Crusade #4,2009-10-25,Masters 50+,8,69,341.52274415406,
Cross Crusade #4,2009-10-25,Singlespeed,101,117,563.98158814473,
Cross Crusade #5,2009-10-31,Masters 50+,9,47,358.28289589846,
Cross Crusade #6,2009-11-1,Masters 50+,10,52,366.36493723656,
Cross Crusade #6,2009-11-1,Singlespeed,88,90,573.54295061309,
Cross Crusade #8,2009-11-15,Masters 50+,20,62,429.60833192574,
Kruger's Crossing CCX,2009-11-22,Masters 50+,3,24,355.61930575363,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,37,106,381.98517521916,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,37,93,395.36996945005,
Battle at Barlow,2010-09-26,Master 50+,10,35,393.09246641607,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),27,85,492.6218552242,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,7,84,314.86525681151,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,118,132,554.3327212752,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,11,63,353.40807936278,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),24,71,490.76202564571,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,14,71,365.50122421273,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,82,91,562.80719966592,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,48,84,547.23565480327,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 50+,12,41,371.30825765595,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 50+,12,36,389.91072549383,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,52,72,499.13376434262,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,14,69,362.02339366619,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,9,64,335.21919584909,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,6,29,326.89553252252,
Battle at Barlow,2011-09-24,Masters 50+,12,39,418.90674865925,
Blind Date #1,2011-09-28,Master C 35+,58,85,604.01060543842,
Cross Crusade #1,2011-10-2,Masters 50+,13,70,363.46854189188,
Blind Date #2,2011-10-5,Master C 35+,30,70,512.22403000972,
Cross Crusade #2,2011-10-9,Masters 50+,16,54,406.0852236666,
Blind Date #3,2011-10-12,Master C 35+,8,72,409.43044510683,
Cross Crusade #3,2011-10-16,Masters 50+,15,72,361.17456683413,
Blind Date #4,2011-10-19,Master C 35+,18,79,440.18394277923,
Cross Crusade #4,2011-10-23,Masters 50+,9,65,334.56077326435,
Blind Date #5,2011-10-26,Master C 35+,19,61,468.85087368429,
GPMC: David Douglas CX #2,2011-10-29,Masters 50+,3,17,364.95414966963,
Cross Crusade #7,2011-11-6,Masters 50+,19,60,393.37787644817,
Cross Crusade #8,2011-11-13,Masters 50+,10,58,343.47368214751,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 50+,6,24,355.56520957925,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,28,52,424.74145646981,
GPMC: Winter Cross,2011-12-4,Masters 50+,8,18,413.39470750367,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,24,77,414.88030101927,
Blind Date at the Dairy #4,2012-10-10,Men Master C,22,92,490.55612566553,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,57,72,631.47986309341,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,21,94,458.9849891993,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,19,97,467.10894488588,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,19,72,400.50914415882,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,14,81,458.65083572964,
Cross Crusade: Rainier,2013-10-13,Master 50+,24,59,471.1485547558,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,13,89,440.89417904095,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,17,79,406.97930070368,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 50+,9,22,434.33629171511,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,18,67,413.92711070527,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,18,73,390.99829694175,
Cross Crusade: Barton Park,2013-11-17,Master 50+,20,54,434.92652226388,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,39,41,745.28715730346,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,5,79,426.2400373337,
Blind Date at the Dairy,2014-09-17,Singlespeed,23,28,509.46922786361,
Blind Date at the Dairy,2014-09-17,Masters C 35+,24,88,483.84795189651,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,1,77,397.08155949203,
Battle at Barlow,2014-09-28,Masters 50+,11,44,397.27874032882,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,3,90,399.86927803535,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,20,39,490.93030027893,
Blind Date at the Dairy #5,2014-10-8,Masters Men B 35+,14,31,439.08297304034,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,35,74,491.23336523154,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,23,74,429.97745645723,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,14,34,452.40785894805,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,13,26,439.38351961065,
Blind Date at the Dairy #1,2015-09-16,Masters 50+,4,14,433.76045694637,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,16,32,443.18483596603,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,3,13,429.77365189064,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,DNF,25,573.68274723146,
Blind Date at the Dairy #4,2015-10-7,Masters Men 50+,3,10,433.94667827158,
Blind Date at the Dairy #4,2015-10-7,Stampede,6,12,498.50956189084,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,26,68,459.12212986427,
Blind Date at the Dairy #5,2015-10-14,Masters Men 50+,4,11,465.65942938437,
Blind Date at the Dairy,2016-09-7,Masters Men 60+,1,11,411.65301322931,
Blind Date at the Dairy #2,2016-09-14,Masters Men 60+,1,11,417.35417903644,
Blind Date at the Dairy #3,2016-09-21,Masters Men 60+,1,9,442.87968288551,
Blind Date at the Dairy #4,2016-09-28,Masters Men 60+,1,12,418.62332443511,
Blind Date at the Dairy,2016-10-5,Masters Men 60+,2,10,443.76468195344,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,4,21,431.38714617556,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,6,19,462.09424921898,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,1,11,432.35699060169,
Blind Date at the Dairy #2,2017-09-20,Masters Men 60+,1,7,420.90158843167,
Battle at Barlow,2017-09-24,Masters 60+,1,8,413.54152815151,
Blind Date at the Dairy #3,2017-09-27,Masters Men 60+,1,9,419.60501553824,
Blind Date at the Dairy #4,2017-10-4,Masters Men 60+,1,11,434.00769742214,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 60+,5,24,415.60051913993,
Blind Date at the Dairy,2017-10-11,Masters Men 60+,1,9,419.77607084382,
Blind Date at the Dairy,2018-09-5,Masters Men 60+,1,9,414.65504373361,
Blind Date at the Dairy,2018-09-12,Masters Men 60+,1,10,414.09289063909,
Blind Date at the Dairy,2018-09-19,Masters Men 60+,1,9,403.05879524264,
Blind Date at the Dairy,2018-09-26,Masters Men 60+,2,8,427.61662116441,
Blind Date at the Dairy,2018-10-3,Masters Men 60+,3,9,456.20363894149,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,8,22,448.63252228476,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,6,21,419.32843641768,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,7,23,431.90021545067,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 60+,1,7,422.75493213327,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,2,14,429.69484527419,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,7,22,431.09249582751,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,4,20,401.61063980626,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 60+,9,15,486.54161053553,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 60+,3,22,365.93605147777,
Blind Date at the Dairy,2019-09-4,Masters Men 60+,1,17,388.05231395374,
Blind Date at the Dairy,2019-09-11,Masters Men 60+,1,13,388.05231395374,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,6,22,419.13459096545,
Blind Date at the Dairy,2019-09-18,Masters Men 60+,1,16,411.25887651764,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 60+,4,20,392.10175154239,
Blind Date at the Dairy,2019-09-25,Masters Men 60+,1,12,375.25243925685,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,4,24,395.77121577034,
Blind Date at the Dairy,2019-10-2,Masters Men 60+,1,17,390.77013764015,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,2,35,354.26293368426,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,2,28,357.35212821513,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,4,21,396.01910395352,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,2,24,352.98717705418,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,4,24,367.93230505646,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 60+ Men,2,15,358.50692205601,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 60+ Men,3,23,361.60844563108,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 60+ Men,5,28,391.51254303926,
Cross Crusade: Kruger Farm,2019-11-17,Masters 60+ Men,4,24,385.24665127444,
Vanport CX,2021-09-25,Masters Open 60+,9,21,407.23597416474,
Heiser Farms CX,2021-10-2,Masters 60+ Open,6,16,469.14008231388,
Bridge City CX Day 2,2021-10-10,Open Masters 65-69,2,9,400.88195715241,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 60+ Open,9,23,479.83863485586,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,15,27,556.60488804858,
Portland Trophy Cup,2022-09-6,Open 60+,1,10,424.69447082906,
Portland Trophy Cup,2022-09-13,Open 60+,1,9,449.67649852489,
Portland Trophy Cup,2022-09-20,Open 60+,3,12,426.72489414008,
Portland Trophy Cup,2022-09-27,Open 60+,3,10,452.02542433423,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,6,23,365.20893219297,
Portland Trophy Cup,2022-10-4,Open 60+,2,13,424.35820161857,
'Cross Crusade - Rainier High School,2022-10-9,Masters 60+,8,17,497.12183796422,
Portland Trophy Cup,2022-10-11,Open 60+,2,14,404.91656470235,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,10,28,400.14006168763,
'Cross Crusade - PIR Infield,2022-10-23,Masters 60+,10,29,431.55439490119,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 60+,6,16,411.54418019996,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 65-69,4,11,424.81526637551,
