Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #8: Velocity Cross,2012-11-4,Men 45+ B,30,38,551.42928833858,
SCPS #8: Velocity Cross,2012-11-4,Men C,54,66,688.87798686642,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 45+ B,40,48,505.174946163,
SCPS #3 CX at Vail Lake,2013-10-13,Masters Men 45+ B,23,27,528.39382133436,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),34,41,458.57049580269,
SCPS #6: Spooky Cross Day 2,2013-10-27,Master Men 45B,33,39,660.01951789552,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ B (CX 3-5),42,49,498.90198647623,
Krosstoberfest,2015-10-3,MASTERS Men 45+ B (CX 3-5),36,44,496.88255465522,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ B (CX 3-5),34,38,501.92144308955,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 45+ B (CX 3-5),25,27,534.9252739982,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,27,32,558.89457051062,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ B (CX 3-5),31,39,517.68615526089,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),25,27,468.82586242897,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,30,35,522.12146054938,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ B ( 3-5),25,29,591.97049517387,
