Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,16,17,495.51502350634,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,23,33,568.07890260434,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,16,17,495.51502350634,
Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,23,33,568.07890260434,
Cross & Croissants!,2012-12-1,Men CX4  00+,4,14,477.85766133816,
Cross & Croissants!,2012-12-1,Men Single Speed  00+,4,4,,
Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,16,28,436.84173586364,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,27,57,529.92871513322,
North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,17,25,486.16154673635,
North Carolina Grand Prix Day 2,2012-12-16,Men CX4  ,5,16,474.91529992364,
Five County Cross,2013-01-5,Men Single Speed  00+,10,11,503.86938321817,
Five County Cross,2013-01-5,Men CX4  00+,13,46,474.00319017876,
