Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #10 Weber County ,2019-11-23,Men Jr  11-14,6,7,747.94583333333,
UTCX #12 Barnes,2019-12-7,Men Jr  11-14,5,6,707.50075043771,
UTCX 10/24/20,2020-10-24,Men Jr  11-14,5,7,671.66666666667,
UTCX 10/31/20,2020-10-31,Men JR  11 - 14,15,17,723.125,
UTCX 11/07/20,2020-11-7,Men Jr  11-14,14,18,648.44723254205,
UTCX #1,2021-09-25,Men Jr  11-14,5,6,697.98370566375,
UTCX #2,2021-10-9,Men Jr  11-14,5,7,697.61435599711,
UTCX #3,2021-10-16,Men Jr  11-14,6,7,720.67594750015,
UTCX #5,2021-10-29,Men Jr  11-14,5,5,,
UTCX #6,2021-10-30,Men Jr  11-14,9,11,724.46478653699,
UTCX #7,2021-11-6,Men Jr  11-14,8,11,689,
UTCX #8,2021-11-13,Men Jr  11-14,11,11,758.69339193354,
UTCX #9 2021,2021-11-20,Men Jr  11-14,9,11,734.23305541776,
UTCX #4 State Championship,2021-12-4,Men Jr  11-14,5,10,626.8509044519,
UTCX #11 Centerville,2021-12-11,Men Jr  11-14,6,8,640.01967294052,
UTCX #2 Weber County,2022-10-8,Men Jr  11-14,4,4,,
UTCX #3 Fort B,2022-10-22,Men Jr  11-14,3,5,,
UTCX #4 Art Dye Night Race,2022-10-28,Men Jr  11-14,2,7,615.42632772634,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men Jr  11-14,4,8,631.87681296104,
UTCX #7 Hillside ,2022-11-12,Men Jr  11-14,DNF,10,731.25,
UTCX #8 Wheeler Farm,2022-11-19,Men Jr  11-14,5,6,671.66666666667,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Jr  11 - 14,4,4,,
UTCX #10 Barnes Park,2022-12-10,Men Jr  11-14,1,1,,
Ogden #1 UTCX 2023 ,2023-09-23,Men Jr  11-14,3,7,628.77632851718,
P-Town Lindon City Park,2023-09-26,JR,19,27,475.96153846154,
Weber County UTCX#2 ,2023-09-30,Men Jr  11-14,3,8,608.81923190887,
P-Town Bicentennial Park,2023-09-30,JR,14,25,455.625,
Fort B UTCX #3 ,2023-10-7,Men Jr  11-14,3,6,,
P-Town 6,2023-10-10,Men Juniors,19,26,468.82016308362,
Oquirrh UTCX #5 ,2023-10-21,Men Jr  11-14,2,4,,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Jr  11-14,2,7,563.19025450851,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Jr  11-14,5,12,606.28772267397,
Valley Regional UTCX #8 ,2023-11-4,Men Jr  11-14,5,14,595.54865084152,
Hillside UTCX  # 9,2023-11-11,Men Jr  11-14,7,23,571.94355458333,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  C,13,14,647.60449300741,
