Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,24,38,462.89013138087,
CX @ Brewery Ommegang,2008-10-5,Open Men,27,45,279.32349412159,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 3/4 Men,16,38,451.66971609681,
New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,3/4 Men,16,27,416.17065109497,
Saratoga Spa Cyclocross,2009-10-25,3/4 MEN,13,31,426.57430983075,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,20,59,374.28302107974,
Uncle Sam GP - Day 2,2010-10-17,Cat 3/4 Men,18,33,450.55498251059,
Saratoga Spa CX,2010-10-24,3/4 Men/ Collegiate B,24,49,430.25096388019,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,19,42,395.38570518132,
Bethlehem Cup,2010-11-14,Cat 3/4 Men,15,34,388.14491758624,
Spooky Bikes CX,2010-11-21,Cat 3/4,11,22,400,
HVCX Bowdoin Park Day 2,2010-12-12,Cat 3/4,3,11,365.83430110485,
Kirkland CX,2011-09-11,Cat 3/4 Men,18,49,367.07651506198,
Ommegang CX,2011-10-2,Cat 3/4 Men,25,70,363.75949929866,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,DNF,57,492.26219999833,
Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,17,48,374.48280414514,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,25,63,369.9265864283,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,99,136,468.01568552625,
Bethlehem Cup,2011-11-13,CAT.3/4 MEN,21,41,399.59063357365,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,15,35,384.57335603673,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Cat 3/4 Men,16,62,356.30239208398,
Uncle Sam Cyclocross GP - Day 2,2012-10-14,Cat 3/4 Men,14,49,360.91648969599,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,14,71,337.90452566825,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cat 3/4 Men,10,50,357.89784070344,
Cycle-Smart International Day 2,2012-11-4,Men 3,47,126,368.47309779653,
2012 Bethlehem Cup - - final race in the NYCROSS.com series,2012-11-11,Men Cat 3/4,26,35,535.90626374211,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Men Open Cat 3/4,14,18,445.91337499512,
Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 3/4 Men,19,22,442.1432134791,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 3/4 Men,9,13,428.75820180733,
Saratoga Spa Cyclocross,2016-11-13,3/4 men,12,16,432.67835979314,
