Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Sports Cross,2009-09-19,Men 35+_4,31,66,528.89430926571,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,17,59,477.63783369895,
Boulder Cross #3,2009-10-25,Men 35+_4,37,77,532.69134862879,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,17,39,515.54212229593,
Pikes Peak Velo Super Cross,2010-09-18,MEN 35+_4,11,37,482.57158787217,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,22,87,467.12318079879,
Frisco CX 1,2010-10-2,MEN 45+,25,39,484.70516174437,
Cross at the River,2010-10-10,MEN 45+,29,37,462.45429866786,
Blue Sky Velo Cup CX,2011-10-15,Men 45+,52,57,592.88337017194,
Pikes Peak Velo Super Cross,2011-11-19,Men 35+_4,9,27,476.37542631904,
