Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Lawn,2014-09-28,CX Cat 4/5,13,50,454.25460192275,
Clarksville Cyclocross Challenge,2014-10-25,Men  Cat 4,1,11,460.27638057683,
Cross the Farm,2014-10-26,CX Cat 4/5,1,28,404.25750626133,
28th Outdoors Inc. Cyclocross Championships,2014-11-9,Men  Cat 4/5,1,11,446.76072087758,
Arkansas State Cyclocross Championship,2014-12-7,Men Cat 4,2,5,,
Crossfire CX,2014-12-14,Men Cat 3/4,8,14,423.53637919071,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,13,32,392.94514491233,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Pro/Cat 1/2/3,16,16,378.65605033494,
MOAB CX,2017-10-15,Men Cat 3/4,15,33,408.05882372919,
MOAB CX,2017-10-15,Men Pro/Cat 1/2/3,8,11,402.69188294838,
Mud Gears and Tears,2017-11-5,Men Cat 3/4,9,14,421.43277473159,
Mud Gears and Tears,2017-11-5,Men Pro/Cat 1/2/3,5,6,362.90946761073,
Cross the Harpeth Day 1,2017-11-11,Pro/Cat 1/2/3,8,12,376.8288363577,
Cross the Harpeth Day 1,2017-11-11,Cat 3/4,11,17,434.66139709217,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,6,15,415.68214051077,
Cross the Harpeth Day 2,2017-11-12,Pro/Cat 1/2/3,12,14,375.78573638081,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,4,15,370.14684846291,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Pro/Cat 1/2/3,8,9,418.99918461582,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,10,21,416.37381250163,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Pro/Cat 1/2/3,12,12,420.91155587328,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 3,7,17,373.99940430016,
MAD CX Day 1,2018-09-8,Cat 3/4/5,1,4,,
MAD CX Day 1,2018-09-8,Pro/Cat 1/2/3,5,5,,
MAD CX Day 2,2018-09-9,Cat 3/4/5,2,4,,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Pro/Cat 1/2/3,12,15,414.99472657963,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,12,26,399.96052296572,
Tri-Star CX Day 1,2018-10-13,Men A  1/2/3,10,12,384.10589493355,
Tri-Star CX Day 2,2018-10-14,Men A  1/2/3,8,11,377.40937823552,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Pro/Cat 1/2/3,5,6,377.33084832519,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Pro/Cat 1/2/3,4,6,,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 3/4,7,7,435.71753885496,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 3/4,7,8,447.97532718287,
