Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Cat 1/2/3,1,1285,Chris,Mayhew,JBV Coaching,47:49.5,88693,298.72886740835,289.39153609733,
Men 35+ Cat 1/2/3,2,78127,Daniel,Proulx,Kelly Benefit Strategies/LSV,48:36.6,386030,290.1710661214,290.1710661214,
Men 35+ Cat 1/2/3,3,49472,Eric,Griffin,SEAVS/Haymarket,50:17.2,204606,375.73852012803,332.70446869707,
Men 35+ Cat 1/2/3,4,46130,Kimani,Nielsen,Crosshairs Cycling p/b Bike Doctor of Waldorf,50:42.0,201175,327.40622813126,354.36093499694,
Men 35+ Cat 1/2/3,5,77369,Matthew,Buckleman,JAMSQUAD Cycling,51:43.6,368766,379.24613106957,376.01740129681,
Men 35+ Cat 1/2/3,6,62927,John,Switzer,,44:33.0,,396.04477763616,397.67386759668,
Men 35+ Cat 1/2/3,7,64191,John,Dove,Crosshairs Cycling p/b Bike Doctor of Waldorf,46:00.0,354108,376.29628246559,419.33033389655,
Men 35+ Cat 1/2/3,8,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,25:02.5,127614,408.76553577776,440.98680019642,
Men 35+ Cat 3/4,1,110812,Francisco,Covas,NCVC/UnitedHealthcare,37:57.0,418464,394.0312603313,370.49612467711,
Men 35+ Cat 3/4,2,25829,Scott,Harvey,Bayside Velo/Bike Doctor,39:13.0,390614,421.66264864382,387.4465122094,
Men 35+ Cat 3/4,3,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bike,39:36.0,221236,441.88764705916,404.39689974169,
Men 35+ Cat 3/4,4,52029,Knight,Elsberry,NCVC/UnitedHealthcare,39:46.0,341640,444.08308551034,421.34728727398,
Men 35+ Cat 3/4,5,79129,Caoly,Tran,,40:21.7,386508,460.46575799829,438.29767480627,
Men 35+ Cat 3/4,6,15281,John,Rohrer,Team BBC p/b Baltimore Bicycle Works,41:02.6,229567,475.82976555357,455.24806233855,
Men 35+ Cat 3/4,7,88278,Chris,Spurrier,US Military Endurance Sports,41:14.0,399914,527.8846482717,472.19844987084,
Men 35+ Cat 3/4,8,138442,Larkin,Chris,,41:17.0,,540,489.14883740313,
Men 35+ Cat 3/4,9,92669,Tj,Sasser,Adventures for the Cure,42:09.0,418281,525.87442627561,506.09922493542,
Men 35+ Cat 3/4,10,124464,Lucas,Beirne,NCVC/UnitedHealthcare,42:09.5,458001,554.50274539923,523.04961246771,
Men 35+ Cat 3/4,11,106725,Benjamin,Gronvall,NCVC/UnitedHealthcare,42:47.0,374492,508.86065190547,540,
Men 35+ Cat 3/4,12,94643,Howard,Hayes,Sportif Coaching Group,43:34.9,365819,524.19890817984,556.95038753229,
Men 35+ Cat 3/4,13,110817,Brian,Clark,Bonzai,35:05.0,454028,547.92459213202,573.90077506458,
Men 35+ Cat 3/4,14,2893,Aaron,Ghais,Sportif Coaching Group/Patapsco Bike & Sport,35:14.9,206891,572.11877203939,590.85116259687,
Men 35+ Cat 3/4,15,49467,Robert,Helms,Kelly Benefit Strategies/LSV,35:55.0,171051,593.55829752862,607.80155012916,
Men 35+ Cat 3/4,16,82153,Geoff,Silberman,,35:56.0,52340,549.92071903888,624.75193766145,
Men 35+ Cat 3/4,17,88279,Michael,Marinaro,Kelly Benefit Strategies/LSV,36:52.9,65090,628.54346996667,641.70232519373,
Men 35+ Cat 3/4,18,110862,Jeff,Heuerman,BSBA Racing,39:01.7,366206,540,658.65271272602,
Men 35+ Cat 3/4,19,119906,Alex,Harisiadis,Team BBC p/b Baltimore Bicycle Works,40:00.6,440624,630.28379996464,675.60310025831,
Men 35+ Cat 3/4,20,3124,Damien,Clark,,42:07.3,237459,685.6553577276,692.5534877906,
Men 35+ Cat 3/4,21,124172,James,Maiden,ABRT,34:51.5,286066,661.69652169296,709.50387532289,
Men Beginners Category 5,1,127630,Chris,Klinefelter,Team BBC,25:31.0,70065,504.13975971463,439.9312534977,
Men Beginners Category 5,2,138185,Eric,Chang,,25:39.6,,540,445.77728314564,
Men Beginners Category 5,3,123897,Andrew,Mcdowell,BSBA Racing,25:54.1,430811,524.83107978231,451.62331279359,
Men Beginners Category 5,4,123788,John,Gay,Bike Doctor/Visit Frederick,26:18.9,429808,523.72770225964,457.46934244154,
Men Beginners Category 5,5,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,26:33.8,434112,492.2182365257,463.31537208948,
Men Beginners Category 5,6,138186,Glenn,Grahm,,27:07.3,,540,469.16140173743,
Men Beginners Category 5,7,129919,Rob,Duncan,,27:08.0,489801,538.60081241449,475.00743138538,
Men Beginners Category 5,8,122024,Hamilton,Hardman,Team Bikenetic,27:16.5,458178,549.50546257679,480.85346103332,
Men Beginners Category 5,9,122616,Jason,Hade,Bike Doctor/Visit Frederick,27:20.2,466131,579.65879247471,486.69949068127,
Men Beginners Category 5,10,130513,David,Baek,,27:32.2,493445,576.07972777955,492.54552032922,
Men Beginners Category 5,11,121540,Michael,Hepp,,28:04.6,458125,574.14139260912,498.39154997716,
Men Beginners Category 5,12,129921,Daniel,Schutt,ABRT,28:18.6,492502,607.13132382496,504.23757962511,
Men Beginners Category 5,13,110816,Brian,Mcentire,Bike Doctor / Visit Frederick,28:32.6,443455,551.25435960002,510.08360927305,
Men Beginners Category 5,14,138187,Scott,Whiteman,SP Peleton,28:49.1,41394,540,515.929638921,
Men Beginners Category 5,15,137397,Ronald,Lien,,28:52.3,493832,594.86533963949,521.77566856895,
Men Beginners Category 5,16,133457,Robert,Yarlott,,29:13.2,492617,635.5464927523,527.62169821689,
Men Beginners Category 5,17,27199,Jake,Fox,,30:12.0,235031,540,533.46772786484,
Men Beginners Category 5,18,135558,Tony,Krueger,,30:13.0,124228,654.57086463031,539.31375751279,
Men Beginners Category 5,19,121543,Bruce,Mort,Team Sparkle,30:14.0,466220,600.14375867223,545.15978716073,
Men Beginners Category 5,20,138188,Joseph,Farrah,,30:19.0,,540,551.00581680868,
Men Beginners Category 5,21,123907,Geoffrey,Doyle,BSBA Racing,30:22.0,90489,655.53576932296,556.85184645663,
Men Beginners Category 5,22,138189,David,Horn,,30:46.1,295206,540,562.69787610457,
Men Beginners Category 5,23,121447,Robert,Lowe,Team Bikenetic,30:53.1,482519,583.89588805194,568.54390575252,
Men Beginners Category 5,24,138190,Eric,Ritter,1980,30:55.0,356236,540,574.38993540047,
Men Beginners Category 5,25,112045,Scott,Bean,1863 vc,30:56.0,419969,647.3579234925,580.23596504841,
Men Beginners Category 5,26,120594,Richard,Menton,SEAVS/Haymarket,31:39.0,422300,664.46362759739,586.08199469636,
Men Beginners Category 5,27,130516,Felipe,Dest,Team BBC p/b Baltimore Bicycle Works,32:45.0,,635.40895202818,591.9280243443,
Men Beginners Category 5,28,138191,Josh,Kimotz,,32:58.6,,540,597.77405399225,
Men Beginners Category 5,29,138192,Mark,Seip,,33:06.1,,540,603.6200836402,
Men Beginners Category 5,30,103391,Kristofer,Singleton,CJCS Sunday Rides,35:01.0,417864,639.16521098085,609.46611328814,
Men Beginners Category 5,31,121542,James,Wilt,,35:13.0,432509,549.2744766447,615.31214293609,
Men Beginners Category 5,32,133459,Mike,Wizbicki,,35:23.0,,695.78255010799,621.15817258404,
Men Beginners Category 5,33,121549,Aaron,Platt,,35:28.0,224186,614.19581315756,627.00420223198,
Men Beginners Category 5,34,87764,Kevin,Lane,,35:33.0,,540,632.85023187993,
Men Beginners Category 5,35,121547,Johnny,Dyer,,35:43.0,,600.28409819052,638.69626152788,
Men Beginners Category 5,36,128450,Charles,Valade,Velominati,21:42.6,486308,667.75669657892,644.54229117582,
Men Beginners Category 5,37,41753,Michael,Goldman,,23:31.1,,540,650.38832082377,
Men Beginners Category 5,38,138193,Bryan,Snyder,,10:04.4,,540,656.23435047172,
Men Beginners Category 5,39,130518,Kevin,Morrissey,,10:37.9,489782,648.13014563193,662.08038011966,
Men Beginners Category 5,40,121546,Shannon,Jordre,,10:53.0,469981,595.64685986817,667.92640976761,
Men Beginners Category 5,41,121550,David,Pratt,,12:54.0,,623.47028980226,673.77243941555,
Men Beginners Category 5,42,138441,Jack,Xxx-fu,Team BBC p/b Baltimore Bicycle Works,22:18.0,,540,679.6184690635,
Men Cat 1/2/3,1,28697,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,45:47.9,223221,286.62973579693,261.48803570158,
Men Cat 1/2/3,2,84528,Jeremy,Burkhardt,C3-Twenty20 Cycling Co.,46:04.9,392452,287.19437567731,271.82486544689,
Men Cat 1/2/3,3,20152,Eric,Lundgren,JBV Coaching,46:35.0,264778,297.8026741977,282.1616951922,
Men Cat 1/2/3,4,34821,Christopher,Beck,Joes Bike Shop,46:47.3,141204,282.07241833995,292.49852493751,
Men Cat 1/2/3,5,115532,Colin,Eustis,Sons United Racing Team,48:09.0,211193,371.37746183379,302.83535468281,
Men Cat 1/2/3,6,61652,Ezra,Kahn,Team BBC p/b Baltimore Bicycle Works,49:34.2,365892,352.24239726373,313.17218442812,
Men Cat 3/4,1,25837,Jacob,Dodge,Navy Triathlon,44:05.9,287011,452.4025221829,352.38809278324,
Men Cat 3/4,2,64258,Zachary,Berkow,Rock Creek Velo,44:50.0,290838,416.88428544795,367.67579788016,
Men Cat 3/4,3,79112,Alex,Ticu,Team bbc,45:58.5,389559,426.83839496349,382.96350297708,
Men Cat 3/4,4,121442,Holbrook,Hayes,,46:19.4,457958,396.4382065495,398.251208074,
Men Cat 3/4,5,138194,Tyler,Chapmen,,48:24.2,,400,413.53891317092,
Men Cat 3/4,6,138843,Alexander,Gray,Team BBC p/b Baltimore Bicycle Works,49:05.6,454962,527.10629639117,428.82661826784,
Men Cat 3/4,7,124348,William,Povell,C3 - Twenty20 Cycling Co.,49:33.7,486810,443.93981096533,444.11432336476,
Men Cat 3/4,8,128681,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,49:40.0,307336,444.2888357642,459.40202846168,
Men Cat 3/4,9,45633,Adam,Fulcher,Rock Creek Velo,49:50.0,306953,470.5751031883,474.6897335586,
Men Cat 3/4,10,88278,Chris,Spurrier,,42:42.3,399914,527.8846482717,489.97743865552,
Men Cat 3/4,11,54470,Marcus,Provine,Bike Doctor/Bayside Velo,44:11.4,360067,474.00989321732,505.26514375244,
Men Cat 3/4,12,138195,Kornel,Schuebel,Chesapeake Wheelmen,45:33.8,205906,400,520.55284884936,
Men Cat 4/5,1,128442,Benjamin,Mogren,Race Pace Bicycles,44:16.6,485907,445.96741736178,379.96981189891,
Men Cat 4/5,2,135554,Jimmy,Sosinski,,45:25.0,489785,415.38700607551,386.92764616418,
Men Cat 4/5,3,103385,Samuel,Yarashus,NCVC/UnitedHealthcare,45:47.6,406418,458.22092626751,393.88548042944,
Men Cat 4/5,4,8082,Dean,Jagusch,,45:50.0,,540,400.84331469471,
Men Cat 4/5,5,121534,Tom,Simchak,District Velocity Racing p/b Bicycle Pro Shop,46:21.0,289991,436.88158071981,407.80114895997,
Men Cat 4/5,6,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,46:31.3,413628,473.77253563419,414.75898322524,
Men Cat 4/5,7,99914,Kevin,Sundeen,Great Eskape,46:33.6,455168,482.51344084704,421.7168174905,
Men Cat 4/5,8,127519,Chris,Boland,,46:39.0,487616,463.58427511868,428.67465175577,
Men Cat 4/5,9,6022,Kyle,Friis,,46:48.0,235806,470.56713235252,435.63248602103,
Men Cat 4/5,10,82092,Alex,Kasch,NCVC/UnitedHealthcare,47:14.0,390412,465.43114873827,442.59032028629,
Men Cat 4/5,11,133369,Michael,Dangelo,Team RWB,47:15.6,,483.99955683412,449.54815455156,
Men Cat 4/5,12,115593,Matthew,Toigo,VeloCity Bicycle Cooperative,47:30.0,456050,494.05658051528,456.50598881682,
Men Cat 4/5,13,122023,Robert,Steele,US Military Endurance Sports,47:38.0,439675,617.04376804508,463.46382308209,
Men Cat 4/5,14,67286,Jonathan,Poole,,40:52.5,391227,519.7494906104,470.42165734735,
Men Cat 4/5,15,129928,Clinton,Boyer,,41:04.1,,532.13177255105,477.37949161262,
Men Cat 4/5,16,111091,Benjamin,Coleman,Blue Mountain Velo,41:04.1,442902,467.41052198228,484.33732587788,
Men Cat 4/5,17,38560,Todd,Bauer,,42:00.6,,498.7587450974,491.29516014315,
Men Cat 4/5,18,112038,George,Lewis,Team Bikenetic,42:19.3,448845,542.30367714187,498.25299440841,
Men Cat 4/5,19,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsco Bike and Sport,42:40.0,406845,484.16894863514,505.21082867368,
Men Cat 4/5,20,124465,Matthew,Kuhn,Kelly Benefit Strategies / LSV,43:32.0,459408,582.35059068076,512.16866293894,
Men Cat 4/5,21,204645,Paul,Hunt,,44:40.0,469889,589.16615586225,519.12649720421,
Men Cat 4/5,22,111399,Hans,Ruppenthal,Team BBC p/b Baltimore Bicycle Works,44:41.6,242762,589.99966885765,526.08433146947,
Men Cat 4/5,23,132955,Juan,Constanza,Phase Cycling,44:50.0,433191,598.20080788492,533.04216573474,
Men Cat 4/5,24,118962,Brannon,Walsh,Team Bikenetic,45:01.5,438967,573.11002489286,540,
Men Cat 4/5,25,101901,Ed,Deluca,DCI,45:21.0,,578.55274119881,546.95783426526,
Men Cat 4/5,26,138203,Kevin,Dillan,,45:40.0,,540,553.91566853053,
Men Cat 4/5,27,122575,Ian,Buggey,Team Bikenetic,46:04.2,307744,555.12843222696,560.87350279579,
Men Cat 4/5,28,123789,Daniel,Gohlke,Bike Doctor / Visit Frederick,46:29.0,434112,492.2182365257,567.83133706106,
Men Cat 4/5,29,138205,Ian,Starr,,46:49.9,314036,540,574.78917132632,
Men Cat 4/5,30,115599,Scott,Leary,,47:10.0,456315,586.5751814861,581.74700559159,
Men Cat 4/5,31,121446,John,Hoyt,Route 1 Velo,47:23.1,351642,631.85997283006,588.70483985685,
Men Cat 4/5,32,127410,Frederick,Worthington,Melo Velo,47:55.0,458009,618.34179704605,595.66267412212,
Men Cat 4/5,33,66559,Douglas,Borg,,47:55.8,363513,614.48887926451,602.62050838738,
Men Cat 4/5,34,27199,Jake,Fox,,48:10.4,235031,540,609.57834265265,
Men Cat 4/5,35,143178,Ross,Lafontaine,C3 p/b Twenty20 Cycling Co.,48:15.0,454013,633.68892349214,616.53617691791,
Men Cat 4/5,36,124164,Carson,Filipowski,,50:16.0,485820,591.63453150363,623.49401118318,
Men Cat 4/5,37,133064,Dan,Rader,B-Team,38:01.0,,564.97586808371,630.45184544844,
Men Cat 4/5,38,112041,Marcus,Springmann,Tarmac&Trail Racing,41:30.0,400418,626.05255783114,637.40967971371,
Men Cat 4/5,39,138206,Timothy,Jordelez,,43:05.0,,540,644.36751397897,
Men Cat 4/5,40,34396,Adam,Issenberg,,43:15.0,135987,717.93500011907,651.32534824423,
Men Cat 4/5,41,94655,Bruce,Potter,,43:51.8,316304,540,658.2831825095,
Men Cat 4/5,42,110815,Alex,Morse,,21:51.3,443461,456.31212607396,665.24101677476,
Men Cat 4/5,43,115567,Andrew,Reiter,Unattached,35:11.0,333326,651.97656566778,672.19885104003,
Men Cat 4/5,44,97453,Andrew,Karr,Great Eskape,19:35.6,413311,664.55102864207,679.15668530529,
Men Cat 4/5,45,94644,Neil,Irvin,Crosshairs Cycling p/b Bike Doctor of Waldorf,07:00.0,412196,445.30945558281,686.11451957056,
Men Cat 4/5,46,2663,Greg,Gibson,SEAVS/Haymarket,13:30.0,410442,450.82756033996,693.07235383582,
Men Junior 11-14,1,124443,Andrew,Nelson,NCVC/UnitedHealthcare,15:45.5,477554,445.35888399832,397.65514193165,
Men Junior 11-14,2,66341,Sebastian,Silberman,Kelly Benefit Strategies/LSV,17:06.0,388185,457.57668412695,421.83620139373,
Men Junior 11-14,3,78126,Andrew,Strohmeyer,SPORTIF/Patapsco Bicycles,17:18.6,390579,455.76859987261,446.01726085581,
Men Junior 11-14,4,77352,George,Provine,Sportif Coaching Group/Patapsco Bicycles,18:24.4,380846,490.14345222979,470.19832031789,
Men Junior 11-14,5,110841,Ansel,Casper,HPC,18:52.2,449141,564.21404189156,494.37937977996,
Men Junior 11-14,6,112075,Nathan,Cusack,Rock Creek Velo,20:06.8,442919,573.5216980507,518.56043924204,
Men Junior 11-14,7,112079,Matthew,Kennedy,Rock Creek Velo,21:33.2,454243,601.80408300913,542.74149870412,
Men Junior 11-14,8,118957,Jackson,Graham,,21:38.0,457619,622.66246422741,566.9225581662,
Men Junior 11-14,9,120609,Sean,O&#39;brien,NCVC/UnitedHealthcare,22:09.2,455766,592.20995070197,591.10361762828,
Men Junior 11-14,10,124446,Robert,Potter,Baltimore Youth Cycling,22:19.4,485862,648.50815520172,615.28467709036,
Men Junior 11-14,11,93309,Dillon,Cosper,Baltimore Youth Cycling,22:19.8,454724,625.34060153123,639.46573655244,
Men Junior 11-14,12,110842,Lance,Provine,Sportif Coaching Group/Patapsco Bicycles,22:43.6,425631,678.78543682731,663.64679601452,
Men Junior 11-14,13,113058,Aaron,Mundie,Kelly Benefit Strategies/LSV,23:25.9,456171,711.86415131787,687.8278554766,
Men Junior 11-14,14,124447,Artun,Duransoy,NCVC/UnitedHealthcare,23:36.6,486601,681.17159195909,712.00891493867,
Men Junior 11-14,15,127564,Christopher,Hardee,Rock Creek Velo,24:06.0,484110,707.06559233203,736.18997440075,
Men Junior 11-14,16,121551,Elijah,Singleton,Baltimore Youth Cycling,25:27.0,457955,710.03749348316,760.37103386283,
Men Junior 11-14,17,124448,Graham,Buccheri,BYC,25:44.2,485544,692.45605114915,784.55209332491,
Men Junior 11-14,18,124451,Henry,St. ours,Baltimore Youth Cycling,25:57.4,486680,756.5571039187,808.73315278699,
Men Junior 11-14,19,134461,William,Klinefelter,,26:13.2,486602,792.47418148572,832.91421224907,
Men Junior 11-14,20,128691,Pushkin,Crocker,Rock Creek Velo,30:41.8,486858,824.83651005243,857.09527171115,
Men Junior 11-14,21,124452,Logan,Crowe,Baltimore Youth Cycling,31:26.6,485560,826.19442923014,881.27633117323,
Men Junior 11-14,22,95858,Edwin,Sloman,Bicycle Outfitters Racing Team,31:43.4,415380,841.53621694309,905.45739063531,
Men Junior 15-18 Open,1,82089,Laraib,Laubach,Rock Creek Velo,45:22.8,390975,394.75841364664,365.16449883238,
Men Junior 15-18 Open,2,124440,Max,Pulone,Baltimore Youth Cycling,45:23.9,434181,403.8252144862,384.0771002904,
Men Junior 15-18 Open,3,103385,Samuel,Yarashus,NCVC/UnitedHealthcare,45:28.0,406418,458.22092626751,402.98970174842,
Men Junior 15-18 Open,4,93302,August,Milliken,Rock Creek Velo,49:07.0,410531,426.76973747821,421.90230320644,
Men Junior 15-18 Open,5,112056,Brandon,Carboni,Rock Creek Velo,41:23.7,408084,491.10448217038,440.81490466446,
Men Junior 15-18 Open,6,94677,Alexander,Alfano,Crosshairs Cycling p/b Bike Doctor Waldorf,41:40.9,414431,515.35324741696,459.72750612248,
Men Junior 15-18 Open,7,64248,Caleb,Lacey,Baltimore Youth Cycling,43:34.0,414139,550.70898224577,478.6401075805,
Men Junior 15-18 Open,8,78126,Andrew,Strohmeyer,,45:45.9,390579,455.76859987261,497.55270903852,
Men Junior 15-18 Open,9,105430,Jeremy,Siedor,Kelly Benefit Strategies,46:03.0,430170,504.00093590666,516.46531049654,
Men Junior 15-18 Open,10,219059,Matthew,Hourihan,Baltimore Youth Cycling,46:58.3,487411,599.65348619827,535.37791195456,
Men Junior 15-18 Open,11,127625,Jacob,Singleton,Baltimore Youth Cycling,48:48.7,485906,637.8700198016,554.29051341258,
Men Junior 15-18 Open,12,112074,Joseph,Kennedy,Rock Creek Velo,42:10.9,439805,692.8783889034,573.2031148706,
Men Junior 15-18 Open,13,123799,Dagny,Palmer,Bike Sport / Sly Fox Brewing,45:16.0,485015,370,592.11571632862,
Men Junior 15-18 Open,14,127573,Ziad,Lien,Rock Creek Velo,46:43.0,485838,713.54670429089,611.02831778664,
Men Junior 9-10,1,127639,Oliver,Snydal,Kelly Benefit Strategies/LSV,11:37.6,470518,723.96485298032,637.19145300923,
Men Junior 9-10,2,124474,Gus,Lynott,BYC Baltimore Youth Cycling,11:51.8,485884,690.21224581007,671.44246269469,
Men Junior 9-10,3,124476,Jacob,Gerkens,Baltimore Youth Cycling,12:04.8,484559,788.86428688841,705.69347238016,
Men Junior 9-10,4,124475,Owen,Bott,Baltimore Youth Cycling,12:37.0,486860,742.0303205471,739.94448206562,
Men Junior 9-10,5,124477,Finn,Leary,,13:25.7,,782.91583709338,774.19549175108,
Men Junior 9-10,7,127640,Nicolas,Holland,Baltimore Youth Cycling Team,14:57.8,487071,828.02871598468,808.44650143655,
Men Junior 9-10,9,130526,Luke,Tontodonato,,16:51.7,492729,869.79911620069,842.69751112201,
Men Junior 9-10,10,127641,Brydon,Patschke,BYC,16:52.9,485598,871.61763557432,876.94852080748,
Men Junior 9-10,11,124480,Quinn,Rehkemper,,19:16.6,487273,864.09249443153,911.19953049294,
Men Junior 9-10,12,133464,Shane,Machen,,23:59.1,,852.17045265981,945.4505401784,
Men Masters 45+ Cat 1/2/3/4,1,2297,Michael,Birner,Sportif Coaching Group/Patapsco Bike and Sport,43:51.0,57561,347.80704874432,323.55655341203,
Men Masters 45+ Cat 1/2/3/4,2,101647,Stephen,Kimos,BSBA Racing,44:53.8,383528,380.94881384694,347.19144955313,
Men Masters 45+ Cat 1/2/3/4,3,21430,Eric,Schmitt,JOES BIKE SHOP RACING TEAM,47:02.8,321422,355.53510573531,370.82634569422,
Men Masters 45+ Cat 1/2/3/4,4,92651,Christopher,Woltemade,AVC / Team Hagerstown-Washington County,47:16.7,90872,407.46689229946,394.46124183532,
Men Masters 45+ Cat 1/2/3/4,5,29643,Cory,Smith,Sportif Coaching Group/Patapsco Bike & Sport,47:50.2,300674,405.48038657785,418.09613797641,
Men Masters 45+ Cat 1/2/3/4,6,45644,Jonathan,Hanson,Sportif Coaching Group,48:51.0,325628,475.99517593556,441.73103411751,
Men Masters 45+ Cat 1/2/3/4,7,110817,Brian,Clark,Bonzai,43:31.0,454028,547.92459213202,465.36593025861,
Men Masters 45+ Cat 1/2/3/4,8,3239,Alven,Williams,,45:49.1,218447,549.22802509692,489.0008263997,
Men Masters 45+ Cat 1/2/3/4,9,82076,Erik,Whitlock,,46:17.8,390195,554.35343503598,512.6357225408,
Men Masters 45+ Cat 1/2/3/4,10,32562,Delmar,Arnold,Sportif Coaching Group/Patapsco Bike & Sport,50:53.1,301171,524.9876996926,536.2706186819,
Men Masters 55+ Cat 1/2/3/4,1,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,44:42.2,70634,346.07857267439,346.07857267439,
Men Masters 55+ Cat 1/2/3/4,2,2410,Mike,Connair,Bike Line,47:12.2,76271,436.04740274193,377.41342246029,
Men Masters 55+ Cat 1/2/3/4,3,2409,Jim,Bronson,Sportif/Patapsco Bike and Sport,47:21.0,48634,434.90621151689,395.96476058875,
Men Masters 55+ Cat 1/2/3/4,4,49484,David,Wolfel,Route 1 Velo/Arrow Bicycle,47:22.4,127614,408.76553577776,414.51609871721,
Men Masters 55+ Cat 1/2/3/4,5,3095,Eric,Sloman,Bicycle Outfitters Racing Team,47:39.5,123134,422.90031505298,433.06743684567,
Men Masters 55+ Cat 1/2/3/4,6,6194,Michael,Zoeller,Crosshairs Cycling p/b Bike Doctor of Waldorf,48:21.8,155245,470.2835169497,451.61877497413,
Men Masters 55+ Cat 1/2/3/4,7,4368,William,Feasley,team beyer auto,41:37.1,360554,458.32594889612,470.17011310259,
Men Masters 55+ Cat 1/2/3/4,8,98660,Mark,Solberg,JAMSQUAD Cycling,42:39.0,279935,500.57357056042,488.72145123105,
Men Masters 55+ Cat 1/2/3/4,9,94648,David,Beavis,,43:35.0,415332,542.86989176591,507.27278935951,
Men Masters 55+ Cat 1/2/3/4,10,49473,Thomas,Fulcher,Rock Creek Velo,44:34.0,354560,508.77836321003,525.82412748797,
Men Masters 55+ Cat 1/2/3/4,11,93298,Barry,Wilcox ii,Rock Creek Velo,45:17.0,275682,567.03805197202,544.37546561643,
Men Masters 55+ Cat 1/2/3/4,12,127536,Robert,Taylor,Glenelg Gang,46:29.0,481255,606.58439574338,562.92680374489,
Men Masters 55+ Cat 1/2/3/4,13,82759,David,Webber,AABC - All American Bicycle Club,48:37.5,356138,609.42887965706,581.47814187335,
Men Masters 55+ Cat 1/2/3/4,14,34840,Chris,Massonneau,Sportif Coaching Group/Pataspsco Bicycles,48:40.2,358891,546.95877438489,600.02948000181,
Men Masters 55+ Cat 1/2/3/4,15,99919,Bob,Sheldon,,40:39.0,226724,696.65959972996,618.58081813027,
Men Masters 55+ Cat 1/2/3/4,16,2978,James,Carlson,Potomac Velo Club,40:47.4,96832,640.38394827265,637.13215625873,
Men Masters 55+ Cat 1/2/3/4,17,2979,James,Wagner,Team Beyer Auto,40:59.0,116012,657.52231130898,655.68349438719,
Men Masters 55+ Cat 1/2/3/4,18,17049,Randall,Nixon,Western Howard County Cycling/Sportif Coaching,50:01.0,26162,708.32852998781,674.23483251565,
Men Single Speed Open,1,118255,Adam,Murak,,42:10.0,,,,
Men Single Speed Open,2,3890,Andrew,Webster,Wooden Wheels Racing,44:50.0,207821,,,
Men Single Speed Open,3,94681,Sean,Mcdonough,,47:09.0,182476,,,
Men Single Speed Open,4,8088,Keith,Esham,Bike Doctor/ Visit Frederick,43:30.0,286318,,,
Women Beginners 40+ Cat 4,1,124492,Amanda,Beirne,NCVC/UnitedHealthcare,36:40.0,480842,571.48708316029,487.81282172765,
Women Beginners 40+ Cat 4,2,103386,Ashlea,Gray,,37:28.0,455728,550.20522881965,499.03153955489,
Women Beginners 40+ Cat 4,3,124494,Jennifer,Mattes,Tarmac&Trail,38:10.7,426125,601.725837471,510.25025738212,
Women Beginners 40+ Cat 4,4,138196,Alison,Lenz,,39:04.3,,600,521.46897520936,
Women Beginners 40+ Cat 4,5,105438,Madeline,Moroney,Kelly Benefit Strategies/LSV,39:11.5,419142,542.52057595841,532.68769303659,
Women Beginners 40+ Cat 4,6,37763,Sarah,Gowin,,39:55.9,220953,600,543.90641086383,
Women Beginners 40+ Cat 4,7,110824,Alicen,Kershaw,C3-Twenty20 Cycling co.,40:52.8,443787,619.32375223844,555.12512869106,
Women Beginners 40+ Cat 4,8,93360,Patricia,Ledesma,Team Sticky Fingers,41:53.2,396535,642.04665162905,566.3438465183,
Women Beginners 40+ Cat 4,9,133460,Tracy,Machen,Cyclepaths,42:22.0,,569.980074187,577.56256434553,
Women Beginners 40+ Cat 4,10,69374,Rachel,Faulise,,43:40.1,492659,662.78829510244,588.78128217277,
Women Beginners 40+ Cat 4,11,127627,Ellen,Higginson,,44:21.2,489357,659.42504342723,600,
Women Beginners 40+ Cat 4,12,115579,Devin,Draudt,Great Eskape,44:30.0,462359,649.03261002283,611.21871782723,
Women Beginners 40+ Cat 4,13,138030,Lisa,O'reilly,,46:15.0,,600,622.43743565447,
Women Beginners 40+ Cat 4,14,138197,Jessica,Rozek,,35:13.7,,600,633.6561534817,
Women Beginners 40+ Cat 4,15,7818,Bridget,Zolman,Potomac Velo Club,35:26.9,270554,683.78486591886,644.87487130894,
Women Beginners 40+ Cat 4,16,138198,Danica,Gordon,,35:42.7,,600,656.09358913617,
Women Beginners 40+ Cat 4,17,133461,Tracy,Vagrin,,35:52.1,,586.28180643449,667.31230696341,
Women Beginners 40+ Cat 4,18,138199,Michelle,Nielsen,,40:42.3,,600,678.53102479064,
Women Beginners 40+ Cat 4,19,132965,Jennifer,Gibbins,,46:41.3,492514,720.35407444541,689.74974261788,
Women Beginners 40+ Cat 4,20,138200,Cheryl,Morrison,Tarmac & Trail,09:51.8,392304,600,700.96846044511,
