Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Cat 4  ,40,45,612.54688995215,
The Physician's Optical River-Cross,2012-10-14,Men Cat 4  ,40,43,617.72301395887,
Gobble Cross,2012-11-18,Men Masters 40+  ,13,13,515.09270546743,
Ruts and Guts Day 1,2013-11-8,Men  Masters 50-59,21,22,582.63734308728,
Ruts and Guts Day 2,2013-11-9,Men  Masters 50-59,16,20,520.97526765958,
Ruts and Guts Day 3,2013-11-10,Men  Masters 50-59,17,21,573.45320231081,
Super Gobble Cross II Day 2,2013-11-24,Men  Masters 50-59,6,6,502.28741647085,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Master 50+,7,8,544.37237069924,
The 5th Annual OC Criss Cross,2014-10-4,Men Masters 50-59,8,9,592.62727137582,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men Masters 50-59,5,5,,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men Masters 50-59,5,5,,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men Masters 50-59,5,5,,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men Masters 50-59,7,8,606.69027921433,
Gobble Cross,2014-11-9,Men Masters 50-59,9,10,600.81464825389,
Wheeler Cross,2015-09-8,Men Senior  Cat 45,16,20,600.43626146498,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Masters 50+,9,12,535.68772932024,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 4,28,33,609.91191649382,
The 6th Annual OC Criss Cross,2015-10-3, Men Master M 50+ 12345,7,7,582.59349876147,
Cyclocross Race at the Park,2015-10-11, Men Master 50+ 12345,10,11,638.78347456471,
OKCX Foster Cross,2019-10-13,Men Masters 50+ M,11,11,583.4771551397,
