Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,52,91,561.72899854324,
Cross in a Maize,2014-11-8,Category 5 (Men),9,26,477.79766146628,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 4,18,24,569.18459518452,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,15,67,443.40772269669,
Rockland County Supercross Day 1,2014-11-22,Men C,3,12,469.08411749267,
Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,19,51,491.72266541431,
Rockland County Supercross Day 2,2014-11-23,Men C,4,11,476.9181683446,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,DNF,111,703.23389281442,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,54,104,557.0707034993,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,48,134,490.07855598383,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,27,139,431.93206855996,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,47,79,418.80518881185,
Supercross Cup Day 2,2015-11-22,Men Cat 2/3/4,51,63,465.01070718168,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,63,82,473.0875658968,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,40,74,395.44747238294,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,32,43,442.93443300325,
