Race Name,Race Date,Category Name,Place,Total Racers,Points
Marty Cross,2013-10-19,Men Cat 5,22,40,546.61505286326,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 5 Open Open,10,17,559.17767453178,
Horseshoe Scramble,2013-12-8,Men Cat 5,30,31,662.85441772736,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,78,98,618.93382215742,
Independence Cross,2014-09-13,Men D Cat 5,16,33,540,
Town Hall Cross,2014-09-27,CAT 4/5,60,89,593.75208303227,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,19,36,540,
Caffeinated Cross,2014-10-4,Men Cat 5,18,42,511.92745907549,
HPCX Day 1,2014-10-18,Men Cat 4/5,56,79,604.21306755591,
CXMeur ,2014-11-1,Men Cat 5,11,31,528.37595499002,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,15,26,576.46989251728,
Mill Creek CX,2014-11-9,Men Cat 5,9,27,512.14722517669,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,12,21,565.90040908126,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,29,67,518.53504948815,
Limestone Cross at the Kiln,2014-12-14,Men CAT 4/5,17,30,561.86221528437,
Solstice Cross ,2014-12-20,Category C Men (4/5),11,22,535.56481682449,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,73,105,597.6679339206,
Mill Creek CX,2015-09-20, Men Cat 5,16,37,544.44275737326,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,22,56,524.92861635268,
Cooper River Cross CRCX,2015-10-3,Men Cat5,29,53,549.14680536715,
Caffeinated Cross,2015-10-4,Men Cat 5,16,45,503.2251109396,
Marty Cross,2015-10-25,Men Cat 5,DNF,56,650.86794952281,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,15,42,504.28514178169,
SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 5,16,35,574.47346099403,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,34,68,549.37091038561,
Solstice Cross PACX Series finale,2015-12-12,Men Cat 4/5,33,52,598.57899356717,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,49,114,517.08484385232,
HippoCross,2016-10-1,Men Open Cat4,27,34,562.68575761563,
Caffeinated Cross,2016-10-2,Men Open Cat4,20,25,610.12284380665,
Marty Cross,2016-10-23,Men Open Cat4,30,32,596.70406789368,
Bubblecross Day 1,2016-11-5,Men Cat4,DNF,29,554.1878631526,
Bubblecross Day 2,2016-11-6,Men Open Cat4,8,11,494.31369172382,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 4,8,9,645.94503802257,
Supercross Cup,2016-11-19,Men Cat4/5 Open,70,84,617.82700648874,
Westwood Velo ,2016-12-4,Men Open Cat4,14,15,668.8810035032,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,75,114,588.31477540095,
Bridgeton Cross,2017-09-24,Men Open Cat4,12,17,528.22630462651,
HippoCross,2017-09-30,Men Open Cat4,37,52,558.72427886837,
Caffeinated Cross,2017-10-7,Men Open Cat4,32,35,598.26341757925,
Marty Cross,2017-10-22,Men Open Cat4,22,26,552.77377686052,
Apple Cross At Melick's Farm,2017-11-4,Singlespeed,DNF,13,519.75008789163,
Apple Cross At Melick's Farm,2017-11-4,Fat Bikes,3,7,508.52566311547,
SCCX,2017-11-5,Men Cat4 Open,13,16,562.17315488623,
Bubblecross ,2017-11-11,Men Open Cat 4,32,38,591.5708725168,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,74,87,683.56785046045,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,15,17,607.50696538022,
Solstice Cross - PACX Series Final,2017-12-9,FatCX (Cat 1/2/3/4/5),7,13,,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,DNF,65,622.00003013316,
Bridgeton Cross (NJCX),2018-09-23,Men Open Cat4,15,16,609.59203009366,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,33,38,671.5750358242,
Caffeinated Cross,2018-10-6,Men Open Cat4,20,21,671.93898898928,
HippoCross,2018-10-13,Men Open Cat4,DNF,39,578.96672718767,
Bubblecross,2018-11-3,Men Open Cat4,26,31,656.1899510388,
Solstice Cross,2018-12-8,Fat Bike,5,8,647.7834982925,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,55,65,668.96417393549,
Bubblecross,2019-09-22,Men Open Cat4,24,30,659.22306458526,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,22,28,622.47185613699,
HippoCross,2019-10-5,Men Open Cat4,26,29,613.92098091897,
Solstice Cross,2019-12-8,Men Fatbike,6,8,558.75715260294,
