Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,16,62,198.37630431227,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,10,72,185.29267651412,
Japanese National Championships,2013-12-8,Elite Men,21,95,203.20829065773,
Starlight-cross,2018-11-10,Men Elite,21,86,192.25786257385,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,21,98,181.29618547659,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,23,100,186.25025180685,
Japanese National Championships,2018-12-9,Men Elite,22,78,183.74263822923,
Ibaraki CX Round 4 Tsuchiura,2019-02-24,Cat 1 Men,5,23,225.15326037613,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,22,91,189.39430670944,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,33,100,202.32956890094,
Grand Prix Kosice,2019-11-23,Men Elite,33,100,202.32956890094,
Japanese National Championships,2019-12-8,Men Elite,23,69,199.31815712503,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,21,75,195.34018566605,
ZAO-sama Cup Tohoku CX Series,2020-01-19,Men Elite,6,55,172.70707902074,
Japanese National Championships,2020-11-28,Men Elite,19,69,191.19056149985,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,26,96,191.90252777992,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,38,79,225.703588633,
Japanese National Championships,2021-12-12,Men Elite,21,81,180.5048283159,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,22,67,199.80022058466,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,29,75,199.20313174806,
Supercross Nobeyama,2023-11-19,Men Elite,17,98,182.56458171629,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,27,74,205.04113805647,
Japanese National Championships,2024-01-14,Men Elite,32,50,215.35531473615,
