Race Name,Race Date,Category Name,Place,Total Racers,Points
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Masters 50+,1,26,408.30865065481,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 4/5 Single Speed,3,9,522,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,1,30,376.99443957419,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Single Speed,1,10,408.30865065481,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 50+,1,22,373.43941832213,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Single Speed,1,7,390.01449770063,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,1,25,386.24750285038,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 4/5 Single Speed,1,6,386.24750285038,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,1,16,386.24750285038,
OnMilwaukee's Hill Bill,2021-10-3,Category 4/5 Single Speed,2,7,390.82727487073,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,7,113,349.78791881644,
Trek CX Cup,2021-10-9,Men Cat 4/5 Masters 55+,1,27,383.35538712983,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Masters 50+,1,32,351.54249488,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Elite,15,64,418.25046849882,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 4/5 Single Speed,7,8,488.51294789931,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,1,46,356.6923979359,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Single Speed,2,7,422.47405263752,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 50+,5,12,380.21422699073,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 50+,7,16,367.50975222841,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,11,32,339.13526939612,
LAPT Lioncross,2022-09-11,Men Category 1/2/3 Masters 50+,14,22,422.2948635507,
Flyover Silver Creek p/b Heavy Pedal Velo Club & Broken Spoke Bikes,2022-09-17,Men Masters 50+ Category 1/2/3,4,18,340.22637255487,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 1/2/3 Masters 50+,8,16,349.62914448019,
Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Masters 50+,4,18,314.70300189909,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Masters 50+,7,35,308.38209033809,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 1/2/3 Masters 50+,DNF,20,578.73726232677,
Diablo Sunnyview Cross,2022-10-2,Men Category 1/2/3 Masters 50+,5,17,338.34703142712,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,9,41,305.02198570082,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,37,80,362.54881263514,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Masters 50+,4,25,322.30786708514,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 1/2/3 Masters 50+,2,16,319.58407474367,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Masters 50+ Category 1/2/3,12,30,360.3462547412,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 1/2/3 Masters 50+,11,29,355.25592056258,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,24,32,453.2030035305,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 1/2/3 Masters 50+,DNF,23,482.68255677575,
Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Masters 50+,11,18,365.78449004184,
