Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,A MEN,24,26,,
Kisscross #3: Highland Park,2009-10-4,A Race,7,19,,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,45,94,412.69053410757,
Stafford Lake Wildcat,2013-11-3,35+ B Master Men,4,41,367.3017887757,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,16,82,352.18775965673,
Superpro CX - Vallejo Night Race,2015-10-17,35+ B Master Men,2,22,413.36725443099,
Superpro CX - Vallejo,2015-10-24,35+ B Master Men,2,21,413.36725443099,
Sierra Point Night Cross,2015-11-7,Cat A Men,39,55,360.56782069982,
Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,12,17,279.60447617078,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,28,38,340.86549768513,
SuperPro CX - San Jose,2015-12-12,35+ B Master Men,1,26,325.91590722027,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB35+/1-5,8,14,342.52149796502,
SuperPro - Vallejo,2017-11-11,Men - A 35+ (Masters),3,6,318.09620299679,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A 35+,3,8,316.96612557299,
