Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Men 4,2,56,447.12311249042,
SoCalCross Prestige Series #13,2009-11-29,Master Men 35+ 3/4,3,34,448.13037461301,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,13,69,393.1994567905,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 3,15,31,392.20568362321,
SoCalCross Prestige Series #14,2010-11-28,Men 40-44,12,37,350.31032291074,
SoCalCross Prestige Series #16,2010-12-5,Masters Men 35+ 1/2/3,6,8,393.68321437233,
SoCalCross Prestige Series #17,2010-12-19,Master Men 35+ 1/2/3,4,9,324.95201844923,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,6,15,331.70215546859,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,3,16,347.39623242638,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Masters Men 35+,DNF,16,517.46389461186,
SoCalCross Prestige Series #1,2011-09-18,Men A,DNF,39,399.01219453962,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,7,20,335.31918828116,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men A 35+,2,17,292.62760249838,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,15,26,251.20230612213,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men A 35+,5,8,333.03731850366,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),6,21,398.37251776695,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 35+ B (CX3-5),14,27,447.90342120027,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),18,43,395.27639897584,
SPYclocross Series Velocity Cross ,2014-10-12,Men 3,6,18,374.85056938491,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Masters Men 35+ B (CX3-5),2,29,366.6067167889,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),14,38,383.39310571013,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 35+ B (CX3-5),4,24,384.52533443679,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),16,32,405.73796376314,
SCPS#7: Peloton Cross,2014-11-1,Masters Men 35+ B (CX3-5),1,19,348.53622376582,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 35+ B (CX3-5),1,15,334.96443831081,
SLO Cross Day 1,2014-11-15,Master Men 35+ 1-4,7,15,340.12394208581,
SLO Cross Day 2,2014-11-16,Master Men 35+ 1-4,9,13,363.92462498333,
SCPS#14 - Santa Cross,2014-12-15,Masters Men 35+ A (CX1-4),6,6,369.18173541843,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 3/4/5,1,18,315.18434237429,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 3/4/5,2,15,346.63730435128,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),DNF,25,550.33948502169,
AUTUMN CROSS,2015-09-27,ELITE Men A (CX 1-4),17,38,347.19133389956,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),5,22,334.66396267501,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),6,16,363.00747025267,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),5,16,344.10605565475,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,7,16,352.12974325969,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,5,15,357.76747201591,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 Masters 45-54,4,12,326.03312244288,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4 Masters 45-54,3,11,330.37249282752,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 1/2/3/4,5,15,320.60424503344,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 45+ Cat 1/2/3/4,3,16,279.0556404302,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),4,12,322.73208103965,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),3,12,311.59179759888,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 45-49,2,20,294.76602016693,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),3,11,306.66564432079,
SoCalCross #4 - Spooky Cross,2016-10-29,SAT: MASTERS Men 45+ B (CX 3-5),15,27,406.25689658445,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 45+ B (CX 3-5),3,18,350.30103241503,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,12,20,418.26853817894,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 Masters 45+ B,9,23,422.0457051826,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 45+ A (CX 1-5),7,19,343.81198895045,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,MASTERS Men 45+ A (CX 1-4),5,6,367.38378705741,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,MASTER Men 45+ A (CX1-4),3,7,357.22028308496,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),3,11,313.42213199235,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,8,14,338.98587046416,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ A (CX 1-5),3,10,323.66092705592,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ A (CX1-5),4,7,361.72627448583,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,MASTER Men 45+ A (CX1-5) Championships,4,8,305.76365676034,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W4 SAT: MASTERS Men 45+ A ( 1-5),3,10,304.78443327123,
