Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,12,13,372.50618620276,
Eastern Ontario Cyclocross Series #8,2018-11-18,Novice Men,3,4,,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,20,24,283.73993812633,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,19,25,311.65342168431,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,20,23,343.89383709426,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Men,21,24,393.99948894468,
Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Men,12,17,323.34090521591,
Eastern Ontario Cyclocross Series #7,2019-11-10,Senior Men,17,20,351.96716603877,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,15,16,354.60978177192,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,12,13,407.42029555554,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,13,15,394.82620215966,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,14,16,404.29136676627,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,14,16,440.65135432372,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,13,14,435.3696565702,
Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,26,29,415.27549759682,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,22,24,451.15446793221,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,18,19,455.86723871536,
Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,18,18,452.8388672338,
Eastern Ontario Cyclocross Series #7,2022-11-20,Master A 30-39 Men,10,10,403.44814287022,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,12,13,428.79361689744,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,14,15,396.13611364213,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,13,15,393.13011228702,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,18,18,395.00768531313,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,17,17,446.31697712688,
Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,15,20,370.5564487641,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,12,21,362.39547309443,
