Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat C Women  34:17,15,24,666.25,
Bay Area Super Prestige #3,2007-11-4,Cat C Women 31:15,17,24,693.50646064815,
Bay Area Super Prestige #4,2007-11-25,Cat C Women  39:13,14,26,613.78748161008,
Bay Area Super Prestige #5,2007-12-9,Cat C Women 30:31,16,21,692.79829888545,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Women,16,20,662.71120195321,
Bay Area Super Prestige #2,2008-11-2,Cat C Women  31:54,20,22,698.21232966634,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat C Women,21,29,665.10436466031,
CCCX #5,2008-11-23,MASTER WOMEN 35+ (200-299),5,5,,
Bay Area Super Prestige #4,2008-11-30,Cat C Women 32:44,17,30,674.6961779163,
BASP #5 - Coyote Point,2008-12-7,Cat C Women 28:58,14,24,664.50505790699,
Peak Season CX #1,2008-12-21,Master Women 35+,2,2,,
Peak Season CX #2,2009-01-4,Master Women 35+,5,5,,
Peak Season CX #3,2009-01-24,Master Women 35+,3,3,,
Bay Area Super Prestige #1,2009-10-4,Cat B Women,22,23,616.10126079878,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,21,24,618.62889611019,
Surf City Cyclocross - Halloween Race,2009-10-31,B Women,15,17,685.71876356852,
Surf City Cyclocross #3,2009-11-1,B Women,8,9,,
CXSR #1: Youth Community Park,2009-11-7,Womens B,9,9,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Women,24,26,682.1059941577,
BASP #4 Golden Gate Park,2009-11-29,B Women,18,23,640.82476736198,
BASP #5 CCCP,2009-12-6,B Women,17,20,636.99045512967,
BASP 1 Merritt College,2010-10-17,Women B,12,15,651.42857142857,
Monkey Cross #1,2010-10-23,Women B,5,8,600,
Surf City Haloween Race,2010-10-31,Category B Women,13,16,662.15420824025,
BASP 4 Golden Gate Park,2010-11-28,Cat B Women,25,27,707.56024726323,
BASP 5 CCCP,2010-12-5,Cat B Women,16,16,742.71215226536,
Lion of Fairfax,2011-10-1,B Women,9,11,653.50789597963,
BASP 1 Candlestick Park,2011-10-23,Women's B,25,33,665.61192441451,
Surf City CX #1,2011-10-30,Master Women 35+,7,8,627.73015057659,
BASP 2 Sierra Point,2011-11-12,Women's Category B,30,31,708.29613343932,
Santa Rosa Cup 2011 Race 1,2011-11-26,Cat B Women,5,5,,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,22,33,580.85817788751,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women B,9,11,681.75581751479,
Livermore Cyclocross Festival,2012-09-23,Women Cat 2/3/4 B ,4,6,582.23291511445,
BASP #1:  Candlestick Park,2012-09-30,Women B,19,27,638.79737934196,
CandleStick Repechage,2012-10-21,Cat B Women,13,18,562.90712137874,
Surf City CX #2,2012-11-18,Women B,9,9,711.66966676874,
Santa Rosa Cup #3,2012-12-16,B Women,11,11,722.34245720894,
BASP #1: Candlestick Park,2013-09-29,Women B       ,19,26,603.83156677575,
