First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Albert,Weigel,Illinois Cyclocross Championships,2010-12-5,Men Masters  50-99 ,31,39,585.82032122369,
Albert,Weigel,Northbrook Swan Song,2010-11-21,Men Masters  50-99 ,19,32,537.82343392287,
Albert,Weigel,Indian Lakes Cross Race Day 2,2010-11-13,Men Masters  50-99 ,18,28,534.81070139319,
Albert,Weigel,Indian Lakes Cross Race,2010-11-13,Men Masters  50-99 ,23,29,599.88978963002,
Albert,Weigel,Cyclocross for Life,2010-11-7,Men Masters  50-99 ,25,33,610.50025140986,
Albert,Weigel,Campton Cross,2010-10-31,Men Masters  50-99 ,23,37,539.70059997812,
Albert,Weigel,ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  50-99 ,25,33,586.30809844664,
Albert,Weigel,Carpenter Park Cyclocross,2010-10-17,Men Masters  50-99 ,29,40,590.62342649647,
Albert,Weigel,Psycho Cross 2010,2010-10-16,Men Masters  50-99 ,17,27,562.98003225501,
Albert,Weigel,Hopkins Cross,2010-10-3,Men Masters  50-99 ,22,34,547.0980036757,
Albert,Weigel,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Master  55-99 ,11,13,562.32558511469,
Albert,Weigel,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Master  55-99 ,8,14,531.64436153135,
Albert,Weigel,Illinois State CX Championship,2009-12-6,Masters 50+,20,32,536.11755914705,
Albert,Weigel,Cyclocross for Life,2009-11-22,Masters 50+,23,28,592.48800990242,
Albert,Weigel,Indian Lakes Resort CX,2009-11-14,Masters 50+,12,27,498.4306443965,
Albert,Weigel,Save Ferris/Garner Cross Fest,2009-11-8,Masters 50+,20,23,618.11605994362,
Albert,Weigel,Campton Cross,2009-11-1,Masters 50+,15,23,552.98424034506,
Albert,Weigel,ABD Sunrise Park Cyclocross,2009-10-26,Masters 50+,15,24,542.54536321666,
Albert,Weigel,Carpenter Park Cyclocross,2009-10-18,Masters 50+,12,26,505.75579823758,
Albert,Weigel,Hopkins Cross,2009-10-4,Men - Masters 50+,12,25,492.87826572692,
