Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2011-09-25,Women 4    ,5,21,558.09369703443,
DCCX,2011-10-23,Women Cat 4,7,33,538.82116395659,
Capital Cross Classic,2011-12-4,Women Cat 3/4,12,20,581.31944088453,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,19,29,640.05333689868,
Apple Cross,2012-09-28,Women Category3/4  ,12,14,670.39951690071,
Hyattsville CX,2012-10-7,CAT 3-4 WOMEN,10,18,592.43414642521,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3 Women,6,13,578.91290635383,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 WOMEN,9,47,524.16731829647,
Patapsco Cross,2012-11-3,Women Cat 3 Open ,4,13,516.81302385213,
Rockburn Cross,2012-11-17,Women Category3/4  ,3,19,487.7337444676,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat 3 Open ,2,9,506.76486837371,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,2,21,469.23796626137,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,WOMEN CATEGORY 3-4,3,14,475.7652207884,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Women Cat1/2 Open,4,4,,
South Germantown Cyclocross,2013-09-15,Women Cat1/2 Open,9,10,536.78671398751,
Winchester Apple Cross,2013-09-29,WOMEN 1/2/3,8,9,573.65348051945,
Hyattsville CX,2013-10-6,Women CAT 1/2/3,10,12,515.07212081942,
Seneca Creek Cyclocross - SCCX,2013-10-12,Women Cat1/2 Open,4,6,505.3120101614,
Tacchino Cyclocross,2013-10-13,Women CAT 1/2/3,9,11,590.78267595798,
DCCX,2013-10-20,Women CAT 1/2/3 ELITE,DNF,23,529.7803391688,
DCCX,2013-10-20,Men CAT 3/4,77,103,581.0609446378,
Patapsco Cross,2013-11-2,Women Cat1/2 Open,5,8,494.96088277465,
Ed Sander Memorial Cyclocross,2013-11-3,Women CAT 1/2/3,11,12,514.13224884947,
Schooley Mill Cross,2013-11-10,Women CAT 1/2/3,7,9,509.4583077703,
Rockburn Cross,2013-11-17,Women CAT 1/2/3,9,11,536.67013122896,
Capital 'Cross Classic,2013-12-8,Women CAT 1/2/3,11,12,526.13132993786,
Granogue Cross,2014-09-14,Elite Women Cat 1/2/3,8,15,483.79682857478,
Winchester AppleCross,2014-09-28,Women Cat1/2/3,9,14,526.28047276479,
Hyattsville CX,2014-10-5,Women Cat 1/2/3,9,13,558.63122932567,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 1/2/3,3,6,490.49860819891,
Tacchino Cyclocross,2014-10-12,Women Cat 1/2/3,9,12,554.92371952863,
DCCX Day 1,2014-10-18,Women Cat 1/2/3,20,25,573.90729550492,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 1/2/3,7,8,513.81121530159,
Schooley Mill Cross ,2014-11-9,Women Cat 1/2/3,10,12,505.35894500633,
Capital 'Cross Classic,2014-12-7,Women Cat 1/2/3,9,12,545.60559331454,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,6,11,449.80639104591,
Charm City Cross Day 1,2015-10-10, Women Pro,27,41,470.82586030805,
Charm City Cross Day 2,2015-10-11,Women Pro,24,36,472.55977144322,
Schooley Mill CX,2015-10-18,Pro 1/2/3 Women,5,11,446.13246689609,
DCCX Day 1,2015-10-24,Women UCI C2,19,28,489.10463135329,
DCCX Day 2,2015-10-25,Women UCI C2,18,27,473.5425988698,
Fair Hill Cross - MAC Race #8,2015-11-7,Women Cat 1/2/3/4,7,14,439.17428514332,
Tacchino CX,2015-11-8,Elite Women,6,16,443.07146682621,
Rockburn Cross,2015-11-15,Women Cat 1/2/3,4,10,449.28289910573,
Winchester Apple Cross Day 1,2015-11-21,Elite Women,4,10,446.47978029867,
Winchester Apple Cross Day 2,2015-11-22,Elite Women,8,11,502.98164504207,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,8,17,458.19101020112,
Luray Caverns CX,2016-09-10,Women CAT 1-23,2,4,,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,33,38,523.9349914313,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,32,38,547.10921829162,
Hyattsville CX,2016-10-2,Women Elite  Cat1/2/3,3,12,413.28010953454,
Charm City Cross Day 1,2016-10-8,Women Open Pro,37,48,505.10630109104,
Charm City Cross Day 2,2016-10-9,Women Open Pro,33,42,497.58429218866,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Elite  Cat1/2/3,4,10,435.8861627541,
DCCX Day 1,2016-10-22,Women UCI C2 Cat 1/2,22,33,480.98808561148,
DCCX Day 2,2016-10-23,Women UCI C2 Cat 1/2,22,32,473.03898034228,
Biktoberfest CX,2016-10-29,Women Elite  Cat1/2/3,2,9,413.08379539342,
Tacchino CX,2016-10-30,Women Elite  Cat1/2/3,6,12,449.86497763075,
Ed Sander Memorial CX,2016-11-6,Women Elite  Cat1/2/3,5,11,427.61506245706,
Rockburn Cross,2016-11-13,Women Elite Cat1/2/3,5,9,455.43864285879,
Winchester Apple Cross Day 1,2016-11-19,Women Cat1/2/3 Elite,5,9,460.69926676942,
Winchester Apple Cross Day 2,2016-11-20,Women Cat1/2/3 Elite,5,7,476.48728918263,
Capital 'Cross Classic,2016-12-4,Women Cat1/2/3 Elite,6,15,428.39124325633,
SykeloCross,2017-09-24,Women Cat1/2/3  1/2/3,4,11,447.049981864,
Hyattsville CX,2017-10-1,Women Cat1/2/3  1/2/3,1,7,406.1934211018,
Hyattsville CX,2017-10-1,Women Open Singlespeed,2,12,431.41384890453,
Charm City Cross Day 1,2017-10-7,Women Open Pro,28,45,424.51504175523,
Charm City Cross Day 2,2017-10-8,Women Open Pro,27,43,453.46000570485,
Schooley Mill Cross,2017-10-15,Women Cat1/2/3  1/2/3,3,6,420.39497450661,
Schooley Mill Cross,2017-10-15,Women Open Singlespeed,4,14,451.82456916421,
DCCX Day 1,2017-10-21,Women Cat1/2/3 UCI C2 Elite,24,31,475.87250181751,
DCCX Day 2,2017-10-22,Women Cat1/2/3 UCI C2 Elite,25,33,478.17749598292,
Fair Hill CX,2017-11-4,Women Cat1/2/3 Open,3,9,410.22821037798,
Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,8,19,454.88893998183,
Victory Cross,2017-11-12,Women Open Cat1/2/3,4,12,410.14110189437,
Winchester AppleCross,2017-11-19,Women Cat1/2/3  1/2/3,4,9,422.06574190956,
Capital 'Cross Classic,2017-12-3,Women Cat1/2/3  1/2/3,5,10,420.48947887553,
Capital 'Cross Classic,2017-12-3,Women Open Singlespeed,1,5,,
BikenetiCX,2017-12-10,Women Cat1/2/3  1/2/3,4,9,433.81267097045,
Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,3,8,429.43818559992,
Hyattsville CX,2018-09-30,Women Open Singlespeed,1,11,400.01307688208,
Charm City Cross Day 1,2018-10-6,Women Open Pro,24,31,459.86542914131,
Charm City Cross Day 2,2018-10-7,Women Open Pro,26,30,509.6395970334,
Falkorburg Cross,2018-10-14,Women Cat1/2/3  1/2/3,3,9,431.94320847023,
Falkorburg Cross,2018-10-14,Women Open Singlespeed,1,5,,
DCCX Day 1,2018-10-20,Women Open Pro,27,32,481.61480664361,
DCCX Day 2,2018-10-21,Women Open Pro,30,32,497.73204406898,
Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,4,14,414.40441386017,
Rockburn Cross,2018-11-11,Women Open Singlespeed,2,10,413.30917821406,
BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,3,12,401.41166046964,
Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,8,20,426.69504635797,
Capital 'Cross Classic,2018-12-2,Women Open Singlespeed,2,6,421.20001150042,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 35-39 Cat 1/2/3,9,26,418.04502523534,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,8,34,361.70618746767,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Procx C2 Pro/Cat 1/2/3,26,34,471.60158443078,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Procx C2 Pro/Cat 1/2/3,26,33,486.51229449502,
Tacchino Cyclocross,2019-09-29,Women Cat1/2/3 Elite,5,7,472.70405611102,
Tacchino Cyclocross,2019-09-29,Women Open Singlespeed,1,4,,
Charm City Cross Day 1,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,28,36,458.90571277726,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,33,37,480.84795567001,
Capital 'Cross Classic,2019-12-8,Women Cat1/2/3 Elite,11,14,462.61723045447,
Capital 'Cross Classic,2019-12-8,Women Open Singlespeed,DNF,13,693.85298395538,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,32,34,493.83789894802,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Pro,27,29,486.06365805527,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Singlespee,3,4,,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Singlespee,3,4,,
