Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #2,2011-10-9,Mens C,40,53,599.8298574297,
Georgia CX #6,2011-10-30,Mens C,40,64,561.63460985936,
Georgia CX #7,2011-11-6,Mens C,30,64,528.32705672005,
Georgia CX #8,2011-11-13,Mens C,38,66,558.58497364895,
Georgia CX State Champs,2011-12-4,MENS CX4,21,55,495.35033300346,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  35-99,4,31,472.61930838387,
Jim R Miller CX ,2012-10-14,Men Cat 4 35+,5,49,472.5,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4 35+,4,30,437.11299202538,
Boundary Waters CX,2012-11-18,Cat 4 Men 35+,4,36,440.03514765106,
Serenbe CX,2012-12-2,Cat 4 (35+),3,31,412.84077391783,
Charleston Cyclocross Doubleheader Day 2,2012-12-9,Men Cat 3 / 4 Master ,5,18,363.58116470248,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,24,33,468.34559660412,
Dingo Cross Day 2,2013-11-9,CX3,12,19,432.80951386627,
Serenbe Cow Patty,2013-11-17,CX3,15,25,428.23349872461,
Bici Coop Cross Cup,2013-12-1,Men Cat 3,DNF,8,444.43056031897,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,3,18,441.76682013195,
Jim Miller Park CX,2014-10-12,Men Cat 4,10,35,451.01892709862,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,15,45,503.71783853886,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,4,25,412.37070883447,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,6,24,463.95136427942,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,8,17,517.04493270965,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,8,17,517.04493270965,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 4,4,19,451.10105022803,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,17,32,538.65237788438,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men CAT 4,7,26,453.0628995879,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men CAT 4,7,26,453.0628995879,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,6,46,445.48902604396,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,6,39,455.30393905605,
Savannah Superprestige Day 1,2015-11-7,Men Cat 4,1,20,364.67031874067,
Savannah Superprestige Day 2,2015-11-8,Men Cat 4,2,23,413.69108402453,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 4,2,30,390.16718728884,
Grant Park CX Cup,2015-12-5,Men Cat 4,3,48,384.21618161136,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 4,6,28,421.5831962697,
Grant Park CX Cup,2016-10-2,Men Cat 3,22,26,453.4616265143,
Across the Beeriers,2016-10-8,Men CAT 3,3,14,366.75004424827,
Across the Beeriers Day 2,2016-10-9,Men CAT 3,14,19,442.27239715157,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 3,8,15,398.99880315781,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 3,18,18,489.44976584093,
Auburn CX,2016-11-12,Men Cat 3,2,4,,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 3,5,20,372.16525586644,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 3,2,15,358.65530432052,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,46,55,447.795483704,
NCCX Race #11 ,2016-12-10,Men  Cat 3,22,32,447.3474449553,
GACX Finale - Macon ,2016-12-18,Men Cat 3,8,12,442.0048872837,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Cat 3,8,23,384.46132740931,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 3,8,17,399.15267569719,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 3,11,20,401.13855191306,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 3,13,21,402.64876667405,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 3,6,11,380.40653797829,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 3,4,9,398.66452801087,
EPTC CX Classic p/b Twain's,2017-11-19,Men  3,7,10,417.3698253012,
Across the Beeriers Day 1,2017-12-2,Men CAT 3,9,10,414.33946221381,
Across the Beeriers Day 2,2017-12-3,Men CAT 3,8,14,384.65382856824,
Elks Aidmore Benefit CX,2018-09-30,Master 40+ Cat 1/2/3/4,14,24,404.64598939262,
Grant Park CX Cup,2018-10-7,Men Cat 3,5,24,352.49582321202,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,3,17,344.17873917813,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,8,11,411.61852069198,
Cole Cyclocross Cup,2018-10-27,Men Cat 3,7,11,411.32937809676,
Cole Cyclocross Cup,2018-10-28,Men Cat 3,5,12,371.05190479483,
Across the Beeriers,2018-11-3,Men CAT 3,6,16,363.27659500572,
Across the Beeriers,2018-11-4,Men CAT 3,12,14,429.03997758038,
Road Atlanta CX,2018-11-11,Men Open Cat 3,4,16,347.19767657187,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 3,19,19,451.37891831464,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 3,5,15,349.23586900918,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,26,38,426.66424840857,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,20,27,428.35030056961,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 3,9,21,416.58656581301,
Grant Park CX,2019-10-6,Men Cat 3,3,21,347.17305040321,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 3,7,12,409.02255083947,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 3,7,13,398.36740504261,
Boundary Waters,2019-10-27,Men 3,7,15,393.79428569887,
Across the Beeriers,2019-11-2,Men CAT 3,2,17,337.59577575082,
Across the Beeriers,2019-11-3,Men CAT 3,6,17,375.65521063514,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,6,22,370.6740186805,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 3,5,11,374.28606758916,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 2/3,28,39,408.98958895011,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 3,17,26,404.65630110848,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 3,DNF,11,511.40484475206,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 3,2,14,334.90780095679,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,13,20,417.7716007465,
Grant Park CX Cup,2021-10-3,Men Cat 3,7,17,383.8225465902,
Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,11,24,378.94574212909,
Elks Aidmore Cyclocross,2021-10-17,Men  3,7,13,395.96938867061,
Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,6,18,354.26314743665,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  3 Cat,4,12,380.33191780736,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  3 Cat,2,10,340.61910840138,
Old Gray Barn CX - GA State Championships,2021-11-14,Men  3 Cat,3,9,380.00099304151,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 2/3,16,30,393.7340242045,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,22,28,423.28772275246,
Across the Beeriers,2021-12-4,Men cat 3,3,11,340.51576539772,
Across the Beeriers,2021-12-5,Men  3 Cat,4,12,354.2803134638,
Across the Beeriers,2021-12-5,Men Singlespeed  Open,7,12,396.03112116625,
Elks Aidmore Benefit CX,2022-10-2,Men  1/2/3,16,31,377.76763478955,
Grant Park CX Cup,2022-10-9,Men  3,4,11,374.09254483396,
Grant Park CX Cup,2022-10-9,Men Singlespeed,12,16,450.40171119645,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  3,4,12,389.98472820171,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Singlespeed,6,13,384.93287413174,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men  3,4,11,367.23704211029,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  3,2,7,339.60863246032,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Singlespeed,1,10,336.62692357864,
EPTC CX CLASSIC,2022-11-13,Men  3,13,15,467.92994469479,
EPTC CX CLASSIC,2022-11-13,Men Singlespeed,2,12,356.44255931745,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Cat 2/3,13,25,377.93118921422,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,7,16,352.76335201864,
Across the Beeriers Day 1,2022-12-3,Men  3,2,8,329.71269482491,
Across the Beeriers,2022-12-4,Men  3,5,9,399.14091499346,
Across the Beeriers,2022-12-4,Men Singlespeed,5,14,369.16605837152,
CX Battle at Brown's Mill,2023-10-1,Men  3,3,7,378.02477876435,
CX Battle at Brown's Mill,2023-10-1,Men SingleSpeed,7,8,459.51054366481,
Grant Park CX Cup,2023-10-22,Men  3,2,11,324.5512626935,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,10,23,377.78863394264,
Psycho-Cross @ The DLV,2023-10-29,Men  3,2,8,341.12500706091,
Middle Georgia State University Cyclocross,2023-11-5,Men  3,3,11,340.2061840135,
Middle Georgia State University Cyclocross,2023-11-5,Men SingleSpeed,8,13,409.8720910444,
Elks Aidmore Cyclocross,2023-11-12,Men  3,2,13,327.97833237225,
Nash Dash,2023-12-2,Men  3,2,8,341.24918893079,
Nash Dash,2023-12-3,Men  3,6,13,364.28139907212,
Nash Dash,2023-12-3,Men SingleSpeed,13,19,423.16896446829,
