Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,41,56,588.6,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,36,47,587.86363636364,
Cam-Rock Park,2008-10-4,Cat 4 Men,42,53,654.57661090909,
Lapham Cyclocross Race,2008-10-5,Men Category 4,24,32,564.02700622294,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,46,53,634.20938181818,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,26,38,636.90115909091,
Halloween Cross,2008-10-26,Category 4,43,55,703.75603806872,
Kletzsch Park,2008-11-1,Category 4,35,47,658.59092476525,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,33,33,680.31416426174,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,41,50,686.80806425978,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,84,88,689.0389251306,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,78,91,637.0742243589,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 4/5,53,55,696.67377946813,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,63,65,668.01544863985,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,73,93,624.29895151532,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,37,44,646.25238686517,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 4/5,54,58,684.28455385685,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,74,81,666.75887934287,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,60,71,652.47421982345,
Cross the Domes,2010-10-2,Masters 35+ Cat 4,28,30,629.09612669258,
Cross the Domes,2010-10-2,Cat 4,56,68,658.48853917685,
Pumpkin Cross,2010-10-9,Masters 35+ Cat 4,23,24,660.75788596598,
Pumpkin Cross,2010-10-9,Cat 4,39,50,635.84376437623,
Kletzsch Park Cross,2010-10-23,Masters 35+ Cat 4,17,20,605.15782557586,
Kletzsch Park Cross,2010-10-23,Cat 4,32,38,672.51231944459,
CamRock Cross,2010-10-24,Masters 35+ Cat 4,21,23,654.68347708214,
CamRock Cross,2010-10-24,Cat 4,33,36,685.85914345373,
Washington Park Cross,2010-10-30,Masters 35+ Cat 4,22,33,584.95350219364,
Washington Park Cross,2010-10-30,Cat 4,36,53,609.05217869003,
Estabrook Park Cyclocross,2010-11-6,Cat 4,36,50,632.3030894496,
Estabrook Park Cyclocross,2010-11-6,Masters 35+ Cat 4,19,26,621.86154273192,
Sun Prairie Cup CX,2010-11-14,Cat 4,41,45,696.13999213047,
Sun Prairie Cup CX,2010-11-14,Masters 35+ Cat 4,18,22,639.75936175479,
Wisconsin State CX,2010-11-21,Masters 35+ Cat 4,15,22,580.96046152829,
Wisconsin State CX,2010-11-21,Cat 4,40,52,630.36597041748,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,53,81,595.17761848636,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,49,68,612.76275793206,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 4  35-99,17,24,572.38814200998,
CrosstheDomes,2011-10-1,Men Category 4  19-29,46,63,623.13888984931,
River Hill Park CX,2011-10-2,Men Masters 35+ Category 4  35-99,10,16,565.45263644549,
River Hill Park CX,2011-10-2,Men Category 4  19-29,24,31,618.70883967479,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 4  ,55,73,606.06616444655,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 4  ,58,77,605.15424904498,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 4  19-29,46,63,607.59688073403,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 4  35+,16,18,639.88596902722,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 4  ,29,37,582.81163189063,
Kringle Kross,2012-11-18,Men Elite Category 4  19-29,18,23,632.47545159903,
Kringle Kross,2012-11-18,Men Masters 35+ Category 4  35+,11,14,626.9224236261,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,50,74,584.8758583473,
Trek CXC Cup,2016-09-17,Men Cat 4/5,84,104,635.78718720794,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,106,124,643.75491224502,
Trek CX Cup,2017-09-24,Men  Cat 4/5,76,93,654.71324395098,
Flyover Silver Creek,2017-09-30, Category 4,23,28,589.81079764698,
Flyover Silver Creek,2017-09-30,Masters 35+ Cat 4/5,18,26,621.41400433518,
Diablo River Cross,2017-10-8, Category 4,14,18,566.23195937201,
Diablo River Cross,2017-10-8,Masters 35+ Cat 4/5,18,26,574.93033146545,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4, Category 4,33,37,560.22197154913,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,15,26,572.84271937256,
Sunnyview Cross,2017-11-18, Category 4,25,31,564.48205182262,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 4/5,11,24,531.91977292497,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 4/5,10,12,636.35185056124,
Flyover Silver Creek,2018-09-9, Category 4,23,28,600.829828692,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 35+ Category 4/5,21,26,644.38623340702,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 4,39,50,568.03802712859,
Sun Prairie Cup,2018-11-10,Masters 35+ Category 4/5,16,16,626.45698250008,
Diablo Sunnyview Cross,2022-10-2,Men Category 4/5 Masters 35+,12,14,670.18161488045,
Diablo Sunnyview Cross,2022-10-2,Men Category 4 Elite,23,26,544.84139842014,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,67,86,632.62573178807,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 35+,14,15,612.55117734493,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,21,26,537.6557183685,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 35+,15,17,597.64613909175,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,31,43,568.25733534369,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,17,20,564.67307341743,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,30,40,541.56233990186,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,14,20,580.01971030542,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,23,27,543.50038809685,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,31,65,492.89925312031,
2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,23,44,456.66233436235,
Kern Park Kross,2023-11-4,Men Category 4 Elite,27,34,543.03861255801,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 35+,21,27,614.36054173895,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,29,34,539.55074737739,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,18,22,578.14939049436,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,25,30,575.86160264326,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4 Elite,25,37,524.8738190323,
