Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Junior Boys 10-12 And 13-15,6,11,604.74608618216,
Rockburn Cross,2007-12-9,Juniors 16 and Under,5,12,529.89622705597,
Ed Sander Memorial Cyclocross,2008-09-28,Junior 10-16,4,14,514.68368234294,
Kelley Acres Cross,2008-10-5,Jun 10-16,3,4,,
City Bikes DCCX,2008-10-26,Juniors 10-16,6,15,508.73211819459,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Junior 16 and Under,4,17,490.57765352429,
Urban Cross,2008-11-9,Juniors (U16)                                     ,3,10,480.98574998846,
Tacchino Ciclocross,2008-11-23,Juniors 16 & Under,3,7,,
MABRA Cyclocross Championships,2008-11-30,Boys 10-12 and 13-15      10            starters,4,10,521.67965565419,
Ed Sander Memorial Cyclocross ,2009-09-27,Jr 10-14 Men,1,7,519.35204054776,
Kelley Acres Cross,2009-10-4,Category:Jun 10-14 Men            ,2,6,606.66666666667,
USGP Derby City Cup Day 1,2009-10-24,Junior Boys 10-14,11,23,594.63901853033,
USGP Derby City Cup Day 2,2009-10-25,Junior Boys 10-14,11,26,545.92927179752,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Junior Boys 10-14,1,7,503.75881623616,
Urban Cross,2009-11-15,Jun 10-14 Men,1,9,546.86381790609,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 10-14,1,8,517.98024187925,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Junior Boys 10-14*,1,7,517.98024187925,
2009 MABRA Cyclocross Championships,2009-11-29,Junior Boy 10-14,2,9,540.31911217712,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,88,100,686.30638107607,
Hyattsville CX,2010-10-10,Men 4,79,83,623.57131359128,
Howard County Double Cross Day 2,2010-11-21,Men 4,63,67,695.91280940368,
Tacchino Cyclocross,2011-09-25,Men 4,83,98,612.52018171233,
Winchester Apple Cross,2011-10-2,Men 4,46,55,638.16685632686,
Hyattsville Cyclocross,2011-10-9,Men 4,62,80,629.16476341513,
DCCX,2011-10-23,Men Cat 4,92,106,678.23731030933,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,60,71,653.32659825191,
Rockburn Cross,2011-11-20,Men 4,45,57,620.84128945195,
Capital Cross Classic,2011-12-4,Men Cat 4,66,72,662.06391868934,
Apple Cross,2012-09-28,Men Category4  ,40,50,606.12602201141,
Hyattsville CX,2012-10-7,CAT 4 MEN,32,61,545.54197151834,
Rockburn Cross,2012-11-17,Men Category4 Beginner ,48,56,645.69195522622,
MABRA Cyclo Cross Championships,2012-11-25,Men Junior  15-18,8,18,521.92371716393,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,24,78,487.12707566031,
South Germantown Cyclocross,2013-09-15,Men Junior  15-18,1,15,464.18665599559,
Charm City Cyclocross Day 2,2013-09-22,Men Junior Cat 4-5 U19,1,14,435.7519101564,
Winchester Apple Cross,2013-09-29,U19 BOYS,2,18,446.65067773655,
Hyattsville CX,2013-10-6,Men JUNIOR  U19,2,11,445.95755465087,
Tacchino Cyclocross,2013-10-13,Men Juniors  U19,6,16,485.65874777762,
DCCX,2013-10-20,Men Juniors  U19,7,17,472.13458859768,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Junior  15-18,3,11,456.50305026118,
Schooley Mill Cross,2013-11-10,Men Juniors  U19,2,16,438.75428202112,
All Hallows Cross,2013-11-16,Men Junior  15-18,2,7,458.40386228196,
Rockburn Cross,2013-11-17,Men Juniors  U19,1,14,399.99167233685,
Rockburn Cross,2013-11-17,Mixed OPEN TANDEM,5,7,572.0435530101,
MABRA Cyclocross Championships,2013-12-1,Men Junior  15-18,2,17,414.94210760693,
Capital 'Cross Classic,2013-12-8,Men Juniors  U19,4,21,440.50144698354,
BikenetiCX,2014-12-14,Men Cat 3/4,16,21,498.40534037893,
Dam Wrightsville CX,2015-10-24,Mens 1/2/3,16,19,372.80931454064,
NECX BAR Finals,2015-11-29,Men 3/4,48,56,507.78829619507,
US National Championships Day 4,2016-01-8,Men Non-championship 922,35,76,443.44276206225,
DCCX Day 1,2016-10-22,Men Single Speed Open,31,43,498.13845323488,
Hub Labels Cyclocross Challenge,2018-09-9,Men  3/4 Cat3/4,18,22,493.44143960556,
Rockburn Cross,2019-11-17,Men Cat 3,19,21,472.93907918164,
Rockburn Cross,2021-11-14,Men Cat 3,23,27,503.80061480324,
