Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,13,41,507.6,
Brecktobercross,2008-09-14,Men 4,15,37,522,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 4,27,57,534.21428571429,
Frisco Cyclocross #2,2008-10-5,Men 4,25,45,547.36363636364,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,19,54,513,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,3,20,475.2,
Boulder CX Series #3,2008-10-26,Men 4,21,75,502.78378378378,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 4,17,42,520.71428571429,
Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,4,35,472.86668041899,
Schwab Cycles Boss of Cross Series #4,2008-11-16,Men 4,1,20,459,
On the Cross #2,2008-11-29,Men 4,8,35,491.14186903028,
Colorado Cyclocross State Championship,2008-12-7,Men 4,4,67,466.36363636364,
Cult Cross #2,2009-03-22,Men 4,4,14,485.52151413296,
Cross at the River,2009-09-27,Men 3,14,14,499.84981979708,
Frisco Cyclocross (Day 1),2009-10-3,Men 3,27,41,429.72882580489,
Frisco Cyclocross (Day 2),2009-10-4,Men 3,31,33,497.84422188538,
Boulder Cross #2,2009-10-11,Men 3,21,40,424.91606504141,
Valmont Bike Park Cross,2009-10-17,Men 3,20,42,407.31091238806,
RRV Cross Series,2009-10-18,Men 3,12,31,390.68079363779,
Castle Cross,2009-10-24,Men 3,12,25,416.79510072551,
Boulder Cross #3,2009-10-25,Men 3,13,34,396.05383350399,
Alpha Cross #1,2009-11-8,Men 3,13,26,402.72571815604,
Colorado Veldrijden Crusade#2,2009-11-14,Men 3,7,18,375.66594450389,
Pikes Peak Super Cross #2,2009-11-21,Men 3,14,17,453.79551358005,
Green Mountain Sports Cross,2009-11-22,Men 3,13,35,376.57964420689,
RRV Cross Series,2009-11-28,Men 3,21,25,439.76912280962,
Colorado Cross Championships,2009-12-5,Men 3,38,44,472.12553938913,
Steamboat Springs CX,2010-09-11,MEN 3,5,10,399.5828073277,
Copper Cross,2010-09-12,B MEN,7,20,365.58523014842,
Pikes Peak Velo Super Cross,2010-09-18,MEN 3,1,10,354.76054541875,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,10,31,387.14470216689,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,16,36,414.76301640892,
Frisco CX 1,2010-10-2,MEN 3,16,31,425.7940827274,
Cross at the River,2010-10-10,MEN 3,6,21,370.96553770491,
On The Cross,2010-10-16,MEN 3,5,24,367.61909271791,
Aspen Lodge Cross,2010-10-17,MEN 3,6,38,351.84549464565,
Blue Sky Cup,2010-10-23,MEN 3,15,42,384.49366262237,
Boulder CX#3,2010-10-24,MEN 3,9,36,363.26371676721,
Colorado Cross,2010-10-30,Men 3,5,53,330.94565292388,
Boulder Cup,2010-10-31,Men 3,13,59,361.13442748502,
CASTLE CROSS,2010-11-7,MEN 3,2,18,350.13950734404,
Alpha Cross #2,2010-11-20,MEN 3,3,37,324.27695304502,
CycloX,2010-11-21,MEN 3,3,27,327.49887685312,
GMSV #2,2010-11-27,Open Men,12,19,275.53042336412,
Colorado CX Championships DAY2,2010-12-5,MEN 3,19,54,374.6305554667,
Queens of Cross,2011-09-10,Men Open,18,21,305.65638092231,
Lookout Cross,2011-09-11,Men Open,14,20,279.38170684153,
Frisco CX #1,2011-10-1,Men Open,36,39,322.0477381695,
Blue Sky Velo Cup CX,2011-10-15,Men Open,38,40,322.21023277322,
Excel Sports Monarch High Cross,2011-10-16,Men Open,27,30,323.79927676607,
School Yard Cross,2011-11-5,Men Open,26,32,316.85842257205,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,44,66,607.74396981647,
