Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men B,6,11,400,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Men,10,55,331.37545074293,
MFG #5: SCCA Starbucks GP,2012-10-27,JR. BOYS - GRADES 10-12,2,4,,
MFG #6: Woodlawn Park,2012-11-11,JR. BOYS - GRADES 10-12,1,8,419.24765305856,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men A,DNF,21,497.65569372868,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Men,4,45,343.98723431117,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,2,89,372.9050370292,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Men,28,44,474.25355278087,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Men,1,60,358.88241783117,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Elite,3,15,330.49572796782,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Men,5,12,379.68600447906,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,1,69,438.55864022503,
