Race Name,Race Date,Category Name,Place,Total Racers,Points
KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,10,10,608.02449700714,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Juniors 10-14 - Sunday,10,10,694.70488363762,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Junior 6-9,2,8,591.80551182661,
Knox Farm Cyclocross,2014-08-31,Men Juniors,6,6,602.65160015967,
Parma Cyclocross,2014-09-7,Men Jr 10-14 open,6,6,715.82892247407,
BSC Cyclocross 2014 Race 1,2014-09-14,JUNIORS U16 (Open),8,10,571.14417071229,
Swandrome Cyclocross,2014-09-21,JUNIORS MEN,3,4,,
KMC Cross Fest Day 2,2014-10-4,Juniors 9-10,2,5,,
KMC Cross Fest Day 3,2014-10-5,Junior 9-10,4,7,630.6932643029,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,10-14 Junior,4,8,590.65017920955,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,10-14 Junior,6,7,689.55188034444,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Junior 9-10,2,5,,
Cross in the Park,2014-11-2,Juniors under 16 (Open),3,8,561.78393380201,
Cross in a Maize,2014-11-8,Juniors 13-17 (Open),4,4,,
Cider Cross,2014-11-9,Men Junior 10-15 Open,3,7,604.96140384015,
Cobbs Hill Cyclocross,2014-11-16,Men Jr 10-14 open,4,7,603.65975029306,
Turkey Cross at the Victor Apple Farm,2014-11-23,Juniors U16 (Open),3,3,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,14,17,717.01316110981,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,10,11,715.38002243688,
Kirkland Cyclocross Race,2015-09-13,Men 10-14 Junior,7,9,689.06198724546,
Grand Island Cyclocross,2015-09-13,junior 1,6,9,550.86738412673,
Webster Park Cyclocross,2015-09-27,9-14 Juniors,6,12,623.32380871165,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 9-10 Junior,3,8,618.5840646658,
KMC Cyclo-cross Festival Day 3,2015-10-4,9-10 Junior,4,7,677.91521384365,
Parma Cyclocross,2015-10-11,Junior 9-14,6,12,650,
Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,10,14,637.15558340765,
NYS Cyclocross Championship,2015-10-31,Men junior 1 9-14,3,4,,
Cross in the Park,2015-11-1,Junior 1 men:,6,6,625.83043848937,
Cross out Cancer,2015-11-7,Men Junior 10-14,6,7,653.48544700662,
Cross In A Maze,2015-11-14, Junior U15,7,12,578.66780928401,
Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),8,13,664.17023279748,
Turkeycross at Markus Park,2015-11-22,Junior 1 Boys 9-14,6,10,570.95522555429,
MABRA CX Championships,2015-11-29,Junior U11 Open,2,19,608.38555753801,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,13,19,658.30779534772,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,18,28,692.01348708745,
March Farm Cyclo Madness,2015-12-12,Junior 9-12,4,14,611.70405203555,
US National Championships Day 5,2016-01-9,Men Junior 9-10,14,32,585.92396147862,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men JUNIOR 9-14 Open,1,4,,
Knox Farm Cyclocross,2016-08-28,Men  M Juniors 9-14,1,7,577.48332019857,
'cross BSC 2016,2016-09-3,Men 14U Junior Boys,2,10,566.3207308167,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,2,16,533.45048155291,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 9-14,2,11,536.57531649245,
Grand Island Cyclocross,2016-09-18,Men Juniors 9-14 (Boys),2,7,554.27427469999,
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),1,17,502.7363268089,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,4,15,555.55567590459,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,4,18,560.42512364107,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 9-14 Open,1,3,,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men JUNIOR 9-14 Open,2,7,521.54077818703,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Junior 10-14 boys,DNF,12,800.10485227372,
Cross in the Park,2016-11-6,Junior 10-14 Boys (Men),2,7,567.7717032464,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,12,48,531.41289757377,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,7,41,494.31322964567,
Turkey Cross,2016-11-20,Junior Boys 9-14,2,9,520.29979679598,
WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,2,9,520.29979679598,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,11,29,533.80601548492,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,8,24,508.58357048934,
Scrub Zone Nationals,2016-12-17,Junior 13-15,4,6,551.41781638153,
Elm City CX,2016-12-18,Juniors 9-12 (Open),2,34,501.6555526404,
US National Championships Day 5,2017-01-7,Men Junior 11-12,7,60,446.7162928667,
'cross BSC 2017,2017-09-2,14U Junior Boys (Men),1,7,517.62766719207,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,3,14,480.24993919332,
Rochester Cyclocross Day 2,2017-09-10,Juniors 9-14,4,17,497.73439819816,
Grand Island Cyclocross,2017-09-17,Men Cat 5,8,25,472.97541206765,
Webster Park Cyclocross,2017-09-24,Men Category 5,6,25,488.11150689337,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 11-12,2,5,,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 11-12,2,14,506.08787634895,
Parma Cyclocross,2017-10-8,Men Category 5,5,16,486.6173116511,
Finger Lakes Cyclocross,2017-10-14,Men Juniors (10-14) - Boys,1,16,494.125740977,
DCCX Day 1,2017-10-21,Men Open Junior Boys 11-12 Sep,1,23,456.28971575546,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,1,25,456.28971575546,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 5,2,14,448.89739514853,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,4,42,411.2234606803,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,4,42,412.20724435701,
Cobbs Hill Cyclocross,2017-11-12,Men Category 5,7,15,521.20285548809,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,4,26,474.59679988259,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,3,20,474.01500469198,
NBX GP of Cross,2017-12-2,Juniors 9-14,7,38,436.76631060977,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,9,47,454.34491265729,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,8,27,457.06880353543,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,2,36,384.59425876029,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,1,17,403.30802764107,
'cross BSC 2018,2018-09-1,Men Cat 4,3,30,401.68379518241,
Rochester Cyclocross,2018-09-8,Men Open Cat4,4,44,384.40225842159,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,4,39,391.34175384458,
Grand Island Cyclocross,2018-09-16,Men Category 4,1,16,366.50685731829,
Webster Park Cyclocross,2018-09-23,Men Category 4,2,26,370.75576321677,
West Falls Park Cyclocross,2018-09-30,Cat 4 (Open),3,15,390.55614824003,
Charm City Cross Day 1,2018-10-6,Men Juniors 13-14,1,39,393.66336581837,
Charm City Cross Day 2,2018-10-7,Men Juniors 9-18,DNF,31,726.43820771054,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,4,39,396.91096464403,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,4,43,412.41114174213,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Cat 4 Men,1,13,348.18940688731,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 4,1,24,351.13293046132,
Cross in the Park 2018,2018-11-4,Men Cat 4,1,27,358.0115438896,
Verge Northampton International Cyclocross,2018-11-10,Men Junior  9-14,5,37,408.1124564395,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Junior  9-14,4,40,389.00385661117,
Supercross Cup Day 1,2018-11-17,Men Juniors 9-14,3,27,379.58000025211,
SuperCross Cup Day 2,2018-11-18,Men  Juniors 9-14,4,23,396.31804484309,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 9-14,4,25,408.15863469185,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Juniors 9-14,3,25,378.71529286489,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,8,91,327.79497746117,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Men Open Cat 3,1,7,325.1253955255,
Rochester Cyclocross Day 1,2019-09-7,Men Open Cat1/2/3,18,29,340.05063970191,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat3,2,24,328.29741733176,
Jingle Cross Day 1,2019-09-13,Men Junior 13-16 Open,6,37,356.88354360843,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,5,54,334.37259081001,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,7,47,334.35663919124,
Webster Park Cyclocross,2019-09-22,Men  Category Open,9,17,351.18037465989,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Men,16,37,314.98803099885,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,13,27,334.57082384926,
Finger Lakes Cyclocross,2019-10-12,Open Men,2,12,313.8767014883,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,12,81,307.38931977483,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,9,49,322.94189021082,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,11,87,275.20544419391,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,9,81,288.50641123237,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,1,42,317.73882264095,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,1,41,317.73882264095,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,19,61,311.60812631994,
Super Cross Cup Day 1,2019-11-16,Juniors 9-14,2,24,368.79436564949,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,24,45,362.14823747697,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,1,27,313.80059453691,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,6,14,309.60622832633,
NBX GP of Cross Day 1,2019-12-7,Men  Juniors 9-14,2,19,376.17080094329,
NBX GP of Cross Day 2,2019-12-8,Men  Juniors 9-14,2,23,366.99580815637,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,1,62,314.44765399151,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),4,21,280.93475228758,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,3,13,277.84496700435,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,2,13,259.47533332915,
Parma Cyclocross,2020-10-4,Men  1/2/3,2,16,274.97905384036,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,2,18,251.09412507875,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,7,17,343.66493746483,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),2,16,257.59025725422,
Arrowhead CX,2020-11-1,Men  Cat 1-4,2,14,264.64529219336,
Parma Cyclocross,2020-11-8,Men  1/2/3,1,14,287.50365650149,
Mendon Acres Cyclocross,2020-11-15,Men  1/2/3,1,13,267.71169615131,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Mens 123 (Men),1,7,235.77602820266,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Mens 123 (Men),7,17,287.66332334612,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),6,73,227.79178996662,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 1/2,1,7,265.25875502336,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 1/2,1,5,,
Charm City Cross,2021-10-2,Men Cat 2,1,22,266.67521801783,
Charm City Cross,2021-10-3,Men Cat 2,2,19,279.95553585588,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat1/2,1,24,230.87830990174,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat1/2,1,20,221.58362224367,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat1/2,1,18,224.47445023533,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,2,77,246.99680706889,
Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,1,64,246.92034768675,
Arrowhead Halloween CX Day 1,2021-10-30,Men Cat 1-4  Saturday,1,16,243.96812800743,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,2,30,265.04632993455,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,DNF,31,712.30735168428,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,1,65,231.99896667674,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,1,51,268.58651111776,
SECRET SQUIRREL CX,2021-11-27,Men Elite,1,38,226.58849639978,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,2,81,269.62517404456,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Junior  13-18,2,41,245.53701097207,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 17-18,3,21,263.29829832379,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 17-18,2,21,256.43049684587,
Rochester Cyclocross,2022-09-24,Men 17-18,4,45,230.64988011792,
Rochester Cyclocross,2022-09-25,Men 17-18,5,42,240.79340867571,
Charm City Cross Day 1,2022-10-1,Men 17-18,4,25,251.20772929873,
Charm City Cross Day 2,2022-10-2,Men 17-18,2,24,233.344469493,
Trek CXC Cup,2022-10-7,Men  UCI 17-18,2,20,241.52353975251,
Trek CX Cup,2022-10-8,Men Cat 1/2 Elite,2,36,223.13526222842,
World Cup #3,2022-10-23,Men Junior,31,61,335.77104025735,
World Cup #4,2022-10-30,Men Junior,26,61,320.73704273558,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Junior,23,83,328.32281924765,
Pan American Championships,2022-11-4,Men 17-18,4,35,235.17665711103,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 17-18,3,35,240.42544007853,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 17-18 Pro/Cat 1/2,4,18,255.35164645991,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 17-18 Pro/Cat 1/2,2,16,233.35348858237,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,4,73,225.37372854584,
Telenet Superprestige Diegem,2022-12-28,Men Junior,DNF,71,435.94603503783,
Azencross – Loenhout,2022-12-30,Men Junior,28,72,312.36122817816,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,5,54,247.68364277369,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Junior,10,69,266.16661088135,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,24,63,275.46748359181,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,25,55,276.61089643984,
DCCX,2023-09-9,Men Senior Pro/Cat 1/2,2,21,231.29948574941,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior UCI,3,29,255.79748560642,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior UCI,2,27,246.4893012437,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,2,50,240.7860452995,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,2,49,229.32168393817,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,1,36,226.38373397661,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,2,36,245.84490341899,
2023 Trek CX Cup,2023-10-13,Men  UCI 17-18,1,19,228.23810403214,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2 Elite,1,36,222.13985594584,
Kings CX,2023-10-21,Men UCI 17-18,1,34,214.94644504688,
Kings CX,2023-10-22,Men UCI 17-18,1,34,224.85584800277,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,4,37,225.80473383777,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,15,48,256.81085253153,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,24,40,295.62020280696,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,2,68,216.3851775083,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,24,64,262.27372994733,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,16,69,241.46641443856,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,13,90,237.43284976963,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,5,88,223.28227766028,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,58,68,375.31201992715,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,25,44,270.78478480968,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,28,73,264.11147482181,
