Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-18 Open,1,124378,Henry,Berson,Guy's Racing Club,39:43,482513,,,
Men Junior 15-18 Open,2,166924,Tate,Clemson,Trestle Bridge Racing,+52,622794,,,
Men Junior 15-18 Open,3,214218,Alexander,Barr,Rockets Cycling Team,+4:54,487747,,,
Men Junior 15-18 Open,4,152515,Colin,Horton,Team Babas Bucha,-1 LAP,,,,
Men Junior 15-18 Open,5,205230,Nathaniel,Olmsted,Slideways/driven Sales,-1 LAP,,,,
Men Junior 9-14,1,174918,Colin,Fox,Lititz Bikeworks,20:33,566488,568.30621247615,538.58903987699,
Men Junior 9-14,2,214221,Kai,Afan,Star Track,+1:14,576515,600,559.059359918,
Men Junior 9-14,3,177865,Cameron,Martens,Lititz Bikeworks,+3:59,568866,626.99058711383,579.529679959,
Men Junior 9-14,4,198863,Owen,Gammons,,+4:36,624109,687.15554887395,600,
Men Junior 9-14,5,208271,Penn,Kametz,,-1 LAP,647638,533.33410859088,620.470320041,
Men Junior 9-14,6,200144,Jackson,Martens,Lititz Bikeworks,-2 LAPS,623878,736.43788278814,640.940640082,
Men Junior 9-14,7,212806,Alex,Smout,Team Aistriu,-2 LAPS,650060,600,661.41096012301,
Men Master 40+,1,109696,Nick,Morell,Lamprey Systems,1:02:21,361283,290.48668678154,287.13882955069,
Men Master 40+,2,79389,Szymon,Niemotko,Team Aistriu,+22,126300,287.26869890131,311.01269832043,
Men Master 40+,3,110036,Jason,Schiltz,,+1:30,130453,379.3740461528,334.88656709018,
Men Master 40+,4,171492,Geoff,Smith,Trestle Bridge Racing,+1:32,69364,385.89456310651,358.76043585992,
Men Master 40+,5,86100,Stewart,Gross,,+2:21,244368,400,382.63430462966,
Men Master 40+,6,81687,Nat,Amato,The Valley Om P/b Two Rivers Brewing,+5:27,392088,350.55685826047,406.5081733994,
Men Master 40+,7,40965,Martin,Mckeon,717 Cycling,+6:18,179762,407.71773473917,430.38204216914,
Men Master 40+,8,6443,Ian,Cronin,Team Aistriu,-1 LAP,239146,418.40837890164,454.25591093888,
Men Master 40+ Cat4/5,1,189639,Andrew,Amey,The Velo Shop,37:12,379654,438.25499921189,391.36849490222,
Men Master 40+ Cat4/5,2,173505,John,Digregorio,Sneakers & Spokes,+27,587520,451.80577543902,412.08365089632,
Men Master 40+ Cat4/5,3,190576,Tim,Isle,Bigfoot Endurance Racing Team,+54,300820,441.95884237589,432.79880689041,
Men Master 40+ Cat4/5,4,124357,Lawrence,Siu,Ror P/b Rapha New York,+2:00,466303,487.53595242824,453.5139628845,
Men Master 40+ Cat4/5,5,39146,Raymond,Brettle,Guys Racing,+3:30,63830,494.94427487269,474.2291188786,
Men Master 40+ Cat4/5,6,208289,Amram,Assayag,Bigfoot Endurance Racing Team,+3:40,512560,560.83251981131,494.94427487269,
Men Master 40+ Cat4/5,7,91972,Fred,Tanjutco,Team Aistriu,+4:19,361411,492.86478622342,515.65943086679,
Men Master 40+ Cat4/5,8,114497,Ned,Bement,Activeyards/piscitello Law P/b Gocycling,+5:49,403076,510.38120397682,536.37458686088,
Men Master 40+ Cat4/5,9,98474,Joe,Fultano,Endgrain Coffee Cycling,+6:35,401237,498.45359854964,557.08974285497,
Men Master 40+ Cat4/5,10,214222,Mark,Gaines,,-1 LAP,,540,577.80489884907,
Men Master 40+ Cat4/5,11,214219,Dan,Siteman,,-1 LAP,,540,598.52005484316,
Men Master 50+,1,1365,Ralf,Warmuth,,44:28,231788,322.57373684919,263.67850830928,
Men Master 50+,2,2294,Joseph,Piccillo,Evolution Racing,+20,176980,300.13520771602,276.37359626834,
Men Master 50+,3,4180,David,Grant,Activeyards/piscitello Law P/b Gocycling,+55,13897,305.89387018754,289.0686842274,
Men Master 50+,4,45560,Martin,Mrugal,Activeyards/piscitello Law P/b Gocycling,+2:07,226753,302.16242229013,301.76377218646,
Men Master 50+,5,2316,Trevor,Williams,Guy's Racing Club,+2:26,149238,370.28165264713,314.45886014553,
Men Master 50+,6,138045,Sean,Smith,Jbs Bike Shop Racing,+2:32,470496,362.25467787204,327.15394810459,
Men Master 50+,7,110674,Thayer,Seese,,+2:38,375901,353.15147750704,339.84903606365,
Men Master 50+,8,66532,Mike,Stevens,Activeyards/piscitello Law P/b Gocycling,+2:59,248447,400.47292185144,352.54412402272,
Men Master 50+,9,138210,Fred,Grafe,Activeyards/piscitello Law P/b Gocycling,+3:03,42837,370.94539631144,365.23921198178,
Men Master 50+,10,66530,Richard,Leibfried,Activeyards/piscitello Law P/b Gocycling,+3:45,50369,419.4602628543,377.93429994084,
Men Master 50+,11,110030,Steven,Carr,Trestle Bridge Racing,+3:53,431756,370.9905792449,390.6293878999,
Men Master 50+,12,190576,Tim,Isle,Bigfoot Endurance Racing Team,+4:17,300820,441.95884237589,403.32447585897,
Men Master 50+,13,92587,Ryan,Keown,Shirk's Bike Shop,+5:04,18963,403.32447585897,416.01956381803,
Men Master 50+,14,148998,Thomas,Wandzilak,Era Pro Bikes,+5:09,519307,463.48734938397,428.71465177709,
Men Master 50+,15,81682,Brian,Hazenski,Cedar Bike,+5:19,341562,384.55471399303,441.40973973616,
Men Master 50+,16,145571,Mark,Gerstenschlager,Activeyards/piscitello Law P/b Gocycling,+5:39,121737,441.63014139738,454.10482769522,
Men Master 50+,17,5525,Barry,Jones,Activeyards/piscitello Law P/b Gocycling,+6:33,283544,422.82766623951,466.79991565428,
Men Master 50+,18,39146,Raymond,Brettle,Guys Racing,+7:10,63830,494.94427487269,479.49500361334,
Men Master 50+,19,91972,Fred,Tanjutco,Team Aistriu,+7:29,361411,492.86478622342,492.19009157241,
Men Master 50+,20,55265,Ed,Figaniak,Team Aistriu,+8:32,119124,493.14865957659,504.88517953147,
Men Master 50+,21,22917,Igor,Bystrycky,Cycle Craft/team Bulldog,+8:43,97361,535.49828474784,517.58026749053,
Men Master 50+,22,46880,Gary,Grim,,-1 LAP,136537,500,530.2753554496,
Men Master 50+,23,3379,Craig,Callan,Rothman Institute Cycling Team,-1 LAP,5868,541.53934390636,542.97044340866,
Men Master 60+,1,42821,Robert,Reuther,Pa Masters - Trek - Active Yards,47:22,47958,320.94495153618,312.63814109757,
Men Master 60+,2,5137,Jeffrey,Appeltans,Activeyard/piscitello Law/voler P/b Gocycling,+1:49,1826,368.56178494264,333.04636217421,
Men Master 60+,3,2236,Martin,Jones,,+2:00,133364,368.24356013754,353.45458325086,
Men Master 60+,4,123913,Albert,Bold,Activeyards/piscitello Law P/b Gocycling,+2:04,4128,366.62338820535,373.86280432751,
Men Master 60+,5,18681,Tom,Burrows,Trek Mid-atlantic Racing,+2:34,302825,429.8081852185,394.27102540416,
Men Master 60+,6,1593,David,Lowe,Philadelphia Ciclismo,+3:47,212255,384.72919823295,414.6792464808,
Men Master 60+,7,92646,Scott,Gamble,Activeyards / Piscitello Law P/b Gocycling,+4:44,12727,440.3667498964,435.08746755745,
Men Master 60+,8,98661,Paul,Kornet,Activeyards / Trek,+5:47,261523,561.8425325455,455.4956886341,
Men Master 60+,9,125661,Hector,Hernandez,Activeyards/piscitello Law/gocycling P/b Voler,-1 LAP,459987,488.29778173516,475.90390971075,
Men Master 60+,10,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,412731,521.81946280713,496.31213078739,
Men Master 60+,11,55531,William,Marquis,Guy's Racing Club,-1 LAP,68499,539.65065101497,516.72035186404,
Men Master 60+,12,3228,John,Hamilton,Team Skyline Masters,-1 LAP,157136,562.75097006874,537.12857294069,
Men Master 70+,1,35039,Jim,Mueller,Bikesport/sly Fox,44:20,443321,,,
Men Master 70+,2,2228,Nunzio,Dibiasi,,+5:56,9413,,,
Men Senior Cat3/4,1,152503,Colin,Fitzgerald,Bike Works P/b Fred Beans,39:01,234908,325.64381446025,310.57724830635,
Men Senior Cat3/4,2,208277,Mason,Shirey,Vitesse/team Skyline,+20,600420,381.03021729887,319.96563669549,
Men Senior Cat3/4,3,118257,Benjamin,Strine,717 Cycling,+1:19,384277,356.64202474813,329.35402508463,
Men Senior Cat3/4,4,159143,Jeffrey,Slade,717cycling,+1:22,281419,358.4827519754,338.74241347378,
Men Senior Cat3/4,5,96500,Aaron,Barr,Rockets Cycling Team,+2:19,162406,400,348.13080186292,
Men Senior Cat3/4,6,122995,Michael,Brewer,,+2:30,569420,428.50893199508,357.51919025207,
Men Senior Cat3/4,7,91431,Scott,Molnar,Cutters Bike Shop,+2:42,471002,417.88494496856,366.90757864121,
Men Senior Cat3/4,8,208202,David,Bach,717cycling,+2:43,585925,442.48197695454,376.29596703035,
Men Senior Cat3/4,9,189639,Andrew,Amey,The Velo Shop,+2:47,379654,438.25499921189,385.6843554195,
Men Senior Cat3/4,10,92635,Rory,Detweiler,Instigators,+3:25,309656,432.62629736522,395.07274380864,
Men Senior Cat3/4,11,179022,Kyle,Shenk,South County Brewing,+3:31,434151,427.6095417185,404.46113219779,
Men Senior Cat3/4,12,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,+3:34,556767,399.56888514379,413.84952058693,
Men Senior Cat3/4,13,155247,David,Thompson,Csvelo,+4:01,526294,434.27001016082,423.23790897608,
Men Senior Cat3/4,14,147899,Kenneth,Whittington,Thru-it-all Body Shop Inc,+4:02,49972,469.39641892774,432.62629736522,
Men Senior Cat3/4,15,119383,James,Brower,Trestle Bridge Racing,+4:02,519864,400,442.01468575436,
Men Senior Cat3/4,16,6443,Ian,Cronin,Team Aistriu,+4:31,239146,418.40837890164,451.40307414351,
Men Senior Cat3/4,17,184521,Philip,Brandt,,+5:11,587861,513.03656386542,460.79146253265,
Men Senior Cat3/4,18,174106,Joshua,Armstrong,Velojawn Racing,+5:57,564424,400.51394791664,470.1798509218,
Men Senior Cat3/4,19,203588,Elijah,Gunther,Velojawn Racing,+6:03,601748,456.39587101859,479.56823931094,
Men Senior Cat3/4,20,166981,Conor,Kennedy,Weis,+6:25,502089,464.52642437664,488.95662770008,
Men Senior Cat3/4,21,92619,Ben,Millstein,King Kog / Sun And Air,+6:56,408219,475.06642769384,498.34501608923,
Men Senior Cat3/4,22,198883,Andrew,Alvarez,,+7:20,617239,519.52596463944,507.73340447837,
Men Senior Cat3/4,23,193490,Daniel,Spellman,Weis Factory Team,+7:53,530792,449.0492163557,517.12179286752,
Men Senior Cat3/4,24,130268,Luke,Callan,Rothman Institute Cycling Team,+8:02,588280,463.14658432909,526.51018125666,
Men Senior Cat3/4,25,172745,Jake,Looney,,-1 LAP,561193,419.77933755974,535.89856964581,
Men Senior Cat3/4,26,55265,Ed,Figaniak,Team Aistriu,-1 LAP,119124,493.14865957659,545.28695803495,
Men Senior Cat3/4,27,174957,Jovian,Yoh,Team Aistriu,-3 LAPS,566123,562.32376959902,554.67534642409,
Men Senior Cat4/5,1,200037,David,Born,,37:22,624959,449.64657394119,395.20152187993,
Men Senior Cat4/5,2,185078,Brian,Fitzgerald,West Chester Development Racing Team,+1:18,575221,482.0357424824,402.3676111174,
Men Senior Cat4/5,3,130268,Luke,Callan,Rothman Institute Cycling Team,+1:31,588280,463.14658432909,409.53370035488,
Men Senior Cat4/5,4,214218,Alexander,Barr,Rockets Cycling Team,+1:33,487747,540,416.69978959236,
Men Senior Cat4/5,5,61363,John,Squeri,Instigators Cycling,+2:03,358061,446.99457599011,423.86587882984,
Men Senior Cat4/5,6,210611,Kyle,Lynch,Instigators Cycling,+2:14,646675,442.58928083551,431.03196806732,
Men Senior Cat4/5,7,187647,Michael,Piscitello,,+2:44,588878,500.87606735133,438.19805730479,
Men Senior Cat4/5,8,84368,Brendan,Engelmann,Team Clxi,+2:54,563743,468.73517809986,445.36414654227,
Men Senior Cat4/5,9,159150,William,Weisser,717 Cycling,+3:05,528551,502.52135466056,452.53023577975,
Men Senior Cat4/5,10,166915,Wilmer,Barndt,Philadelphia Triathlon Club,+3:21,545160,571.10730142794,459.69632501723,
Men Senior Cat4/5,11,212817,Mark,Dickinson,,+3:28,649397,458.79901087129,466.86241425471,
Men Senior Cat4/5,12,166981,Conor,Kennedy,Weis,+3:55,502089,464.52642437664,474.02850349218,
Men Senior Cat4/5,13,198884,Ashton,Thurneyssen,,+3:56,623831,501.037384257,481.19459272966,
Men Senior Cat4/5,14,81552,Joseph,Robison,,+3:58,527758,517.19654469859,488.36068196714,
Men Senior Cat4/5,15,152169,Brad,Gorter,Endo Cafe,+4:06,454107,446.35080678063,495.52677120462,
Men Senior Cat4/5,16,208289,Amram,Assayag,Bigfoot Endurance Racing Team,+4:14,512560,560.83251981131,502.69286044209,
Men Senior Cat4/5,17,193490,Daniel,Spellman,Weis Factory Team,+4:19,530792,449.0492163557,509.85894967957,
Men Senior Cat4/5,18,158256,Kenneth,Fisher,Hunt Engineering Company Cycling,+4:19,55690,549.28849453541,517.02503891705,
Men Senior Cat4/5,19,145813,Jim,Wilkie,Perkiomen Bicycles,+4:45,538484,444.97247884327,524.19112815453,
Men Senior Cat4/5,20,45420,Andrew,Fletcher,Summit Cycling Club/peddlers Shop,+5:01,575685,545.26069588864,531.35721739201,
Men Senior Cat4/5,21,6027,Scott,Feather,Team Vortex,+5:34,248175,556.68333401011,538.52330662948,
Men Senior Cat4/5,22,209348,Jeff,Mondelblatt,Instigators,+6:29,,540,545.68939586696,
Men Senior Cat4/5,23,209350,Richie,Myers,Instigators,+7:29,649046,494.32314016552,552.85548510444,
Men Senior Cat4/5,24,200045,David,Bauer,Instigators Cycling / Backyard Beans Coffee,+8:26,621205,592.61206126731,560.02157434192,
Men Senior Cat4/5,25,14186,Ryan,Mclaughlin,Instigators,+9:00,,372.97483953171,567.1876635794,
Men Senior Cat4/5,26,209336,Chad,Weaver,Instigators,+9:19,647441,616.01424862977,574.35375281687,
Men Senior Cat4/5,27,198870,Jonathan,Tracy,Team Knob Bro,-1 LAP,623027,614.89561305206,581.51984205435,
Men Senior Cat4/5,28,179024,Jim,Wolgemuth,,-1 LAP,,646.90528360626,588.68593129183,
Men Senior Cat4/5,29,163202,Robert,J joos jr,Easy Riders Cycling,-1 LAP,,653.52308449001,595.85202052931,
Men Senior Cat4/5,30,214219,Dan,Siteman,Metal Pigs,-2 LAPS,,540,603.01810976678,
Men Senior Cat4/5,31,210622,Richard,J dolbin,,-2 LAPS,633994,622.68321790374,610.18419900426,
Men Senior Cat4/5,32,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,562.32376959902,617.35028824174,
Men Senior Cat4/5,DNF,208284,Alan,Robinson,,,634653,603.33197708468,631.6824667167,
Men Senior Cat4/5,DNF,205520,Erik,Alvarez,,,643605,587.52882872393,631.6824667167,
Men Senior Pro/Cat 1/2/3,1,3520,Craig,Lebair,Philadelphia Ciclismo,1:03:04,211155,315.18710623759,281.58516226018,
Men Senior Pro/Cat 1/2/3,2,33001,Jack,Drummond,Philadelphia Ciclismo,+21,257631,334.45183284932,297.74295764662,
Men Senior Pro/Cat 1/2/3,3,28508,Mike,Festa,Philadelphia Ciclismo,+23,149744,288.97826844703,313.90075303307,
Men Senior Pro/Cat 1/2/3,4,205308,William,Murray,717cycling,+1:05,624005,354.91622806698,330.05854841951,
Men Senior Pro/Cat 1/2/3,5,106609,Andrew,Dudle,Bike Works P/b Fred Beans,+3:16,270507,365.75343413136,346.21634380595,
Men Senior Pro/Cat 1/2/3,6,109619,Brad,Green,,+5:03,411680,325.66526398969,362.37413919239,
Men Senior Pro/Cat 1/2/3,DNF,208277,Mason,Shirey,Vitesse/team Skyline,,600420,381.03021729887,394.68972996527,
Men Senior Pro/Cat 1/2/3,DNF,166924,Tate,Clemson,,,622794,444.51312992181,394.68972996527,
Men Senior Pro/Cat 1/2/3,DNF,37510,Gerald,Adasavage,,,278103,366.34776284761,394.68972996527,
Singlespeed,1,91178,Jesse,Stauffer,717 Cycling,35:29,374834,335.38988764335,305.25751213541,
Singlespeed,2,118257,Benjamin,Strine,717 Cycling,+15,384277,356.64202474813,324.50296868052,
Singlespeed,3,138045,Sean,Smith,Jbs Bike Shop Racing,+22,470496,362.25467787204,343.74842522562,
Singlespeed,4,159143,Jeffrey,Slade,717cycling,+35,281419,358.4827519754,362.99388177072,
Singlespeed,5,92632,Eric,Ness,,+1:18,,431.06450631657,382.23933831583,
Singlespeed,6,174106,Joshua,Armstrong,Velojawn Racing,+2:31,564424,400.51394791664,401.48479486093,
Singlespeed,7,203588,Elijah,Gunther,Velojawn Racing,+2:46,601748,456.39587101859,420.73025140603,
Singlespeed,8,23534,Jude,Vilain,Snake Ch__ch,+3:02,290258,411.23473751307,439.97570795114,
Singlespeed,9,84368,Brendan,Engelmann,Team Clxi,+3:30,563743,468.73517809986,459.22116449624,
Singlespeed,10,159150,William,Weisser,717 Cycling,+3:46,528551,502.52135466056,478.46662104134,
Singlespeed,11,128451,Daniel,Summers,,+9:35,288479,448.8869095857,497.71207758645,
Singlespeed,12,185098,Carol,Kester,,-1 LAP,493897,503.55028526955,516.95753413155,
Singlespeed,13,212812,Julie,Smout,Team Aistriu,-1 LAP,650061,491.12482799328,536.20299067665,
Singlespeed,14,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,562.32376959902,555.44844722175,
Women Junior 15-18 Open,1,198879,Jillian,Halm,,37:59,594747,,,
Women Junior 15-18 Open,2,165923,Julia,Bold,Bold Precision Inc.,+1:04,547697,,,
Women Junior 15-18 Open,3,200974,Hannah,Halm,,+1:39,594744,,,
Women Junior 9-14,1,200060,Rachael,Stevens,Activeyards/piscitello Law P/b Gocycling,22:50,601247,,,
Women Master 45+,1,188713,Elizabeth,Begosh,,34:07,3176,461.36143997214,458.86905419525,
Women Master 45+,2,185098,Carol,Kester,Team Aistriu,+1:38,493897,503.55028526955,494.129965711,
Women Master 45+,3,44,Jennifer,Rhodes,Stk Cycling,+2:08,164760,564.65178874249,529.39087722674,
Women Master 45+,4,78040,Laura,Carlson,Midatlantic Colavita Women's Team,+3:59,152305,500,564.65178874249,
Women Master 45+,5,163210,Amy,Fowler,Jb's Bike Shop Racing,+4:34,545898,634.10946173459,599.91270025823,
Women Master 45+,6,3654,Anne,Rock,Hup United,+7:18,30250,654.75138439905,635.17361177398,
Women Master 45+,7,186073,Jodie,Pellish,Sturdy Girl Cycling,+8:52,,639.28012491377,670.43452328972,
Women Senior Cat4/5,1,159205,Jacqueline,Mautner,,34:35,623478,505.72864039952,505.72864039952,
Women Senior Cat4/5,2,185100,Janelle,Jacques,Sturdy Girl Cycling,+4:04,573917,608.24068021951,561.01138890587,
Women Senior Cat4/5,3,203579,Noelle,Cronin,Team Aistriu,+6:27,646935,669.53773354042,586.9706615639,
Women Senior Cat4/5,4,185101,Joelle,Godfrey,South County Brewing,+6:38,587462,671.85395005508,612.92993422193,
Women Senior Cat4/5,5,194540,Corinne,Robinson,,+7:58,591393,705.21223546706,638.88920687996,
Women Senior Cat4/5,6,212812,Julie,Smout,Astriu,-1 LAP,650061,491.12482799328,664.848479538,
Women Senior Cat4/5,7,209345,Amanda,Blaugher,717 Cycling,-1 LAP,,689.96269999051,690.80775219603,
Women Senior Cat4/5,8,214220,Amira,Kinlow,,-1 LAP,,600,716.76702485406,
Women Senior Pro/Cat 1/2/3,1,190394,Tori,Glascock,Rutgers University/team Eps P/b Brielle Cyclery,46:05,590337,,,
Women Senior Pro/Cat 1/2/3,2,188713,Elizabeth,Begosh,,+2:23,3176,,,
Women Senior Pro/Cat 1/2/3,3,159159,Amanda,Deleo,Cs Velo,+4:24,529213,,,
Women Senior Pro/Cat 1/2/3,4,42843,Lauren,Festa,Rare Disease Cycling,+5:35,313510,,,
Women Senior Pro/Cat 1/2/3,5,203573,Samantha,Matthews,West Chester Development Racing Team,+6:04,607394,,,
