Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,113842,Mark,Chandler,,,369445,,,
Men Cat 3,2,109467,Rudy,Szymanski,,,448396,,,
Men Cat 3,3,127038,Stewart,Mackie,,,458097,,,
Men Cat 3,4,121745,Terrence,Phillips,,,425069,,,
Men Cat 3,5,117494,Patrick,O'shea,,,455988,,,
Men Cat 4/5,1,143229,Henry,Brandes,,,516266,445.92999064438,379.28067541345,
Men Cat 4/5,2,143228,Cory,Ehrlund,,,515999,313.38089710531,392.25304350546,
Men Cat 4/5,3,78752,William,Taylor,,,237966,469.19073330528,405.22541159748,
Men Cat 4/5,4,123981,Jorge,Reyes,,,378267,438.58479997037,418.19777968949,
Men Cat 4/5,5,118374,Mike,Meeks,,,456706,454.12288731506,431.17014778151,
Men Cat 4/5,6,152673,Ron,Titus,,,53464,400.31666376031,444.14251587352,
Men Cat 4/5,7,119673,Matthew,Goforth,,,216990,540,457.11488396554,
Men Cat 4/5,8,74514,Brad,Barbazuk,,,360011,470.98377080982,470.08725205755,
Men Cat 4/5,9,147157,Brian,O'leary,,,518656,516.31514378539,483.05962014957,
Men Cat 4/5,10,127048,Kenneth,Garbez,,,385287,553.82227671142,496.03198824158,
Men Cat 4/5,11,123988,Patrick,Thomsen,,,485287,453.48587665555,509.0043563336,
Men Cat 4/5,12,154501,Jacob,Hill,,,522110,540,521.97672442561,
Men Cat 4/5,13,76423,Jeremy,Quijano,,,522525,540,534.94909251763,
Men Cat 4/5,14,143237,David,Page,,,419451,624.68852326062,547.92146060964,
Men Junior 15-16,1,112629,Chase,Forman,,,336834,,,
Men Junior 15-16,2,124002,William,Thomsen,,,485274,,,
Men Junior 17-18,1,107993,Thomas,Barbazuk,,,422893,,,
Men Master 35+,1,33618,Kelly,Edwards,,,270854,,,
Men Master 35+,2,113322,Javier,Lopez,,,522155,,,
Men Master 35+,3,99016,Jayden,Eckroth,,,415159,,,
Men Master 35+,4,118374,Mike,Meeks,,,456706,,,
Men Master 35+,5,138924,Raymond,Read,,,367980,,,
Men Master 35+,DNF,99037,Jonathan,Perez,,,394256,,,
Men Master 45+,1,74501,Clint,Gibbs,,,144801,322.72150903675,316.19551871988,
Men Master 45+,2,138230,Wayne,Keller,,,472825,341.87719472646,340.59246535872,
Men Master 45+,3,144589,Mark,Titus,,,52287,389.38635863639,364.98941199755,
Men Master 45+,4,42969,Scott,Atkins,,,135438,368.86986087572,389.38635863639,
Men Master 45+,5,152673,Ron,Titus,,,53464,400.31666376031,413.78330527523,
Men Master 45+,6,82869,Todd,Frobish,,,77996,467.34834339371,438.18025191406,
Men Master 45+,7,143227,Paul,Chrostowski,,,255422,412.36131511337,462.5771985529,
Men Master 55+,1,119671,Biran,Davis,,,359091,,,
Men Master 55+,2,27483,Dan,Sullivan,,,259791,,,
Men Master 55+,3,144587,Brian,Jensen,,,186719,,,
Men Master 55+,4,117488,Brian,Hastings,,,234758,,,
Men Master 55+,DNF,42981,Franz,Biron keefer,,,18684,,,
Men Pro/Cat 1/2,1,67045,Jeff,Zipperer,,,79035,,,
Men Pro/Cat 1/2,2,99037,Jonathan,Perez,,,394256,,,
Men Pro/Cat 1/2,3,113850,John,Tenney,,,364759,,,
SS,1,113842,Mark,Chandler,,,369445,,,
SS,2,33618,Kelly,Edwards,,,270854,,,
SS,3,138230,Wayne,Keller,,,472825,,,
SS,4,74550,Robert,Reineke,,,182268,,,
SS,5,123988,Patrick,Thomsen,,,485287,,,
Women Cat 4,1,129301,Jennifer,Turner,,,250297,,,
Women Cat 4,2,144595,Meghan,Mackie,,,518454,,,
Women Cat 4,3,123979,Ruth,Davenport,,,487778,,,
Women Pro/Cat 1/2/3,1,99024,Jennifer,Kraatz,,,400075,,,
Women Pro/Cat 1/2/3,2,112648,Darla,Woodall,,,454959,,,
Women Pro/Cat 1/2/3,3,119677,Lauren,Chandler,,,417739,,,
Women Pro/Cat 1/2/3,4,23773,Diane,Blake,,,239640,,,
