Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,C Men,36,40,,
Hood River Cyclocross Classic,2006-09-24,Masters Men C,1,31,459,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,27,78,422.07364791088,
Veloce's Battle at Barlow CCX,2006-10-8,Mst B 35+,15,53,384.39364055379,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,42,82,476.72707226942,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,24,73,433.01888762425,
Chimborazo Cross Race,2006-10-29,MEN B         45MIN,7,22,373.59799699177,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,18,65,404.06578669281,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,24,53,439.59036300709,
Battle at Barlow CCX,2007-09-30,Mst C,8,70,446.83107507513,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,18,74,402.88844294688,
Cross Crusade - Alpenrose,2007-10-7,Mst C,DNF,133,789.4005643463,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,20,67,404.60063213637,
Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,2,72,371.39303294642,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,16,61,387.7822948365,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,4,69,360.55335432867,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,7,84,367.13922189667,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,71,83,748.44870963073,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,9,73,357.24418757202,
Kruger's Crossing CX Classic,2007-11-25,Mst B 35+,DNF,43,545.58309654407,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,89,101,589.2514108695,
Pain on the Peak,2008-09-13,Mst Men A,DNF,23,515.19828812147,
Battle at Barlow,2008-09-28,Category B,18,41,432.83469518178,
Psycho Cross #1,2008-10-4,Men B,2,8,,
Cross Crusade #1,2008-10-5,Category B,73,104,449.66105224878,
Cross Crusade #3,2008-10-19,Category B,32,96,419.71146235466,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 8-9,2,4,,
Cross Crusade #4,2008-10-25,Category B,24,77,391.09546770134,
Cross Crusade #5,2008-10-26,Category B,21,66,,
Cross Crusade #6,2008-11-2,Category B,24,98,357.13275353663,
Cross Crusade #7,2008-11-9,Category B,32,88,414.1368059274,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,16,95,349.24018187358,
Kruger's Crossing Cyclocross,2008-11-23,Category B,7,33,393.78093980114,
Portland Cup (USGP),2008-12-6,Men B,20,94,360.26609415747,
Portland Cup (USGP),2008-12-7,Category B,31,83,392.69136267931,
Pain on the Peak,2009-09-12,Men B,13,24,427.45731238429,
Starcrossed ,2009-09-19,Men 3,61,80,486.50134709859,
Battle at Barlow,2009-09-27,Men B,28,58,432.11277157275,
Cross Crusade #1,2009-10-4,Category B,27,116,381.8661353597,
Blind Date at the Dairy,2009-10-7,Men B,19,70,387.5266845484,
Cross Crusade #3,2009-10-18,Category B,29,101,394.49915137608,
Cross Crusade #4,2009-10-25,Category B,23,100,366.40292173436,
Cross Crusade #5,2009-10-31,Category B,20,67,384.3307829964,
Cross Crusade #6,2009-11-1,Category B,21,78,375.35968360199,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,36,36,493.02177379936,
Cross Crusade #7,2009-11-8,Category B,25,93,366.02854099222,
Cross Crusade #8,2009-11-15,Category B,27,69,386.82300182296,
Boulder Cross Series #4,2009-11-15,Junior Men 8-9,2,3,,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,33,94,367.70965549428,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,41,128,366.9843311366,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,38,88,387.5907201511,
Blind Date at the Dairy #5,2010-10-27,Category B,22,47,411.10738173282,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,11,61,331.34662147558,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,15,65,349.17861059461,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,20,65,350.37985196859,
New Belgium Cup USGP Day1,2010-11-13,JUNIOR MEN 10-14,17,24,639.36165897761,
Cross Crusade: Barton Park,2010-11-14,Category B,10,69,326.23885198311,
New Belgium Cup USGP Day2,2010-11-14,JUNIOR MEN 10-14,16,18,667.89093516437,
OBRA CCX Championship,2010-11-20,Category B,14,34,358.05823211301,
USGP of Cyclocross Day One,2010-12-4,Cat B,21,75,342.91744356931,
USGP of Cyclocross Day Two,2010-12-5,Cat B,18,68,335.1516291889,
Cross Crusade #2,2011-10-9,Category B,22,60,366.61727083631,
Blind Date #3,2011-10-12,Men B,6,48,333.73190142144,
GPMC: Ninkrossi,2011-10-15,Category B,5,17,357.90485714059,
Blind Date #4,2011-10-19,Men B,17,50,381.03663352548,
GPMC: Het Meer CX Race,2011-10-22,Category B,2,19,322.98714053112,
Cross Crusade #4,2011-10-23,Category B,26,78,369.30313465168,
Bubba CX #3 2011,2011-10-23,C (Men),4,42,433.70702286985,
Blind Date #5,2011-10-26,Men B,16,40,384.90916360017,
Cross Crusade #5,2011-10-29,Category B,19,86,339.49699474042,
Cross Crusade #6,2011-10-30,Category B,12,67,331.17080779384,
Boulder Cup,2011-10-30,Junior Men 10-12,8,36,537.04714354916,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ A,1,11,314.82610537767,
Cross Crusade #7,2011-11-6,Masters 35+ A,36,48,416.20084119698,
UVA Cyclocross,2011-11-6,Cat 3 Men,6,7,526.98727979778,
Franke Park Cyclocross,2012-09-23,Men Cat 2/3/4 Masters 35-99,19,25,558.95270542473,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,38,70,547.27992265265,
EC3 rivers Cx,2012-09-29,Men Cat 2/3/4 Masters 35-99,19,25,508.23551191587,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,26,69,508.49565440291,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  10-14,27,31,790.22268848222,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 3/4 Masters 35-99,10,11,474.12593149296,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,6,90,341.64572848728,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,39,88,387.23572614728,
Cross of the North,2012-12-15,Men JM 13-14  ,17,22,634.65637038232,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,41,55,421.51490592452,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,19,63,504.65420025153,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3/4/5 Masters 35+,47,60,446.02573678528,
Tuesday Night Cross,2013-09-10,Men Cat 4/5,30,77,520.81578947368,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,26,76,508.14746707961,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3/4/5 Masters 35+,DNF,48,511.24408572472,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3/4/5 Masters 35+,44,44,501.82841245739,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,28,73,513.64685648132,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 3/4 Men,47,50,640.95975160805,
Vanier Park Cyclocross,2013-09-29,Master 3/4 Men,39,48,614.25402964978,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,51,55,624.79469476026,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3/4/5 Masters 35+,33,42,452.02891179715,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,72,85,517.15524726852,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 2/3/4/5 Junior Under 19,4,4,,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,29,31,570.71967212768,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,58,73,501.26957182704,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,27,40,482.41828382337,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,63,81,499.92089269291,
MFG #6: Woodland Park,2013-11-10,Master Men 55+,68,123,576.78381610134,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,38,71,477.55185664182,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),5,47,438.97285603587,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),11,75,460.22907576106,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),11,39,486.25522428349,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),14,77,457.08673774212,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),9,76,476.05263157895,
Sacramento CX #5,2015-11-1,Men C35+,9,24,495.25257315485,
