Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Men's A,11,19,245.30703607,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,15,90,335.13306385274,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,15,68,338.29925479481,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,16,83,315.18582227374,
Augusta Cyclocross,2006-11-5,Men A,3,10,200.2,
Highland Park Cyclocross,2006-11-12,B Men,29,51,348.63825596971,
Guy's Racing Club/Colonial Subaru VW 'Cross,2006-11-18,Category: B Men,43,51,444.49738607465,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men A,5,10,296.73156381004,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,17,147,274.84129029296,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,23,64,366.94093321039,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),4,29,345.99640613703,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,36,59,432.13756066523,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,29,69,375.04676344139,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,24,60,362.04215629842,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Cat 123,7,11,315.4964426312,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,18,52,340.03960006971,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men A,6,12,318.80960014772,
Blunt Park Cyclocross Race,2008-08-24,Elite Men (cross Cat 1-3),6,9,,
Bear Creek Cyclocross Weekend - Day 2 (PACX Series Race 2),2008-09-14,ELITE MEN,1,4,,
Nittany Lion Cross,2008-09-20,Cat 234 Men,4,47,315.9418946063,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,31,104,,
Westwood Velo Cross,2008-10-4,Men's A,5,12,302.21570616318,
Granogue Cross,2008-10-18,B Men,4,84,281.87229298432,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,6,85,289.50763626555,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),1,61,272.15822258994,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,8,64,291.69540027479,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,15,72,313.4022796301,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,14,67,307.8415195625,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,12,38,371.66386153284,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,4,45,273.80277551818,
Staten CX,2008-11-30,Elite Men,7,11,,
Phillipsburg Riverfront Cyclocross,2008-12-7,MENS A Race,6,10,341.84490082569,
Cross Nationals B Races,2008-12-11,B Men 30-30,3,72,260.30717238607,
Cross Nationals Day 3,2008-12-13,Men 30-34,15,64,261.06036044697,
Cross Vegas,2009-09-23,Elite Men,84,105,287.89761934988,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,31,75,273.27572950155,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Elite Men,4,19,266.26367833141,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Elite Men,4,9,,
Granogue Cross UCI C2,2009-10-17,UCI Elite Men,17,36,257.50346181795,
Wissahickon Cross,2009-10-18,Elite Men                         ,31,40,290.91249962916,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,2,18,238.05022296868,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,17,31,250.02877989204,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,25,52,277.0328980607,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,27,33,268.31725770746,
Whitmore's Landscaping Super Cross Cup Day 2,2009-11-22,UCI Elite/U23 Men               ,24,33,250.96064461165,
Staten CX,2009-11-29,Cat 1/2/3 Men,18,24,327.43119848951,
Hillbilly Hustle V.5,2010-10-3,Men Cat1/2/3   ,13,20,337.13926777201,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,15,53,281.76334672567,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,28,35,285.29230088222,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,25,38,273.13665721839,
HPCX,2010-10-31,Uci Elite Men/u23         ,22,30,271.10456302387,
Staten CX,2010-11-13,Singlespeed Intergalactic Championship,5,14,343.40974501998,
Staten CX,2010-11-13,Elite Men (1/2/3),23,29,362.36157045199,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,15,17,287.66517006344,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite Masters 35+/45+ (1-3),12,27,267.45184630945,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,9,12,257.63909791267,
