Race Name,Race Date,Category Name,Place,Total Racers,Points
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men U15,1,2,,
Australian National Cyclo-Cross Championships,2016-08-20,Wave B (Open),7,10,412,
Australian National Cyclo-Cross Championships,2016-08-20,J17M (Men),7,9,469.85649547101,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave B (Open),1,7,372.95625,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,J15M (Men),1,2,,
CX Newcastle Round 1,2017-05-7,B Grade,2,31,215,
NSWCX Rnd 2 - Presented By CORC,2017-05-21,Mens B,9,17,400,
2017 NCXS Round 1,2017-06-11,U17 Men,3,5,,
NSWCX Rnd 3 - Presented By CX Newcastle,2017-06-18,Men B-Grade,1,17,334.35873557721,
Australian National CX Series 2017 - Round 2,2017-07-15,Under 17 Men (Men),1,2,,
Australian National CX Series 2017 - Round 3,2017-07-16,Under 17 Men (Men),1,2,,
 Australian National Cyclocross Championships,2017-08-5,Under 17 Men,2,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,J17M,3,4,,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Under 17 Men,2,5,,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,Under 17 Men,3,5,,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,MJ (Men),4,6,,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,MJ (Men),4,6,346.62586810575,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,MJ (Men),3,4,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,MJ (Men),4,4,,
