Race Name,Race Date,Category Name,Place,Total Racers,Points
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men    4/5,16,27,582.06492024597,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,12,37,514.57690509412,
Thundercross,2016-10-2,Men  Single Speed,4,7,566.6969229174,
Thundercross,2016-10-2,Men    4/5,10,33,516.91387843535,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men  Single Speed,6,9,472.57462684872,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,10,33,494.73667352008,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,14,54,465.95522026588,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  Single Speed,3,14,430.78679331289,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men    4/5,21,47,525.96734152575,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men  Single Speed,2,9,425.84472696008,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men    4/5,16,29,566.09156833172,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  Single Speed,1,15,430.31204076002,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men    4/5,14,26,552.88022911184,
Thunder Cross,2017-10-1,Men  Single Speed,3,16,425.39503786203,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  Single Speed,6,16,439.15679745023,
NCCX Race #2 Raleigh,2017-10-15,SingleSpeed Open,8,23,387.144475342,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat Open Single Speed,6,8,466.43706748746,
