Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,45,45,658.23230456097,
Castle Cross,2009-10-24,Men 35+_4,42,46,632.40484864003,
Boulder Cup,2009-11-1,Men 4,42,44,647.3299245911,
School Yard Cross,2009-11-7,Men 35+_4,63,74,638.14047928391,
Lookout Cross,2011-09-11,Men 35+_4,55,63,640.779163664,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,102,110,684.82577947919,
Back to Basics Cyclocross Series,2011-10-12,B Men,54,69,533.76544706504,
Primalpalooza,2011-11-6,Men 35+_4,60,62,651.00968859529,
Big Ring Cyclocross,2011-11-12,Men 35+_4,47,52,685.36835325914,
Adrenalin Cross,2012-09-30,Men 4 Master 35+,50,51,688.95504873033,
Back to Basics Cyclocross Series,2012-10-10,Mens C  ,68,72,677.27146952354,
Back to Basics Cyclocross 2014,2014-09-17,Men C,DNF,67,744.50191784947,
Back to Basics Cyclocross 2014,2014-09-24,Men C,DNF,93,589.31637322598,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,35,42,620.29842594775,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,DNF,65,665.85096593144,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men C,67,85,604.68597360094,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,70,83,595.31707317073,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,58,63,661.18882830966,
Harlow Recovery CX Race,2016-09-25,Men C,27,29,658.94131293289,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,30,32,679.90987629112,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,DNF,26,707.1426314197,
Feedback Cup,2016-11-5,Men MM 40+ 4,41,44,702.76158873965,
