Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CATEGORY B MEN (100-199),1,14500,Abe,Rotstien,Freewheel/Hunter,37:34,,354.57632984369,314.87211214241,
CATEGORY B MEN (100-199),2,41548,Samuel,Rosenberg,Duke Vita,52:00,278565,358.91746572539,322.61352390364,
CATEGORY B MEN (100-199),3,13167,Tyler,Frasca,SV Cyclesport,53:00,288401,411.9671558425,330.35493566487,
CATEGORY B MEN (100-199),4,14501,Nico,Cerna,VOS Racing,55:00,,348.25038512075,338.0963474261,
CATEGORY B MEN (100-199),5,12819,Cody,Klasna,Scott Ritchey,00:00,,397.81954140413,345.83775918733,
CATEGORY B MEN (100-199),6,18140,Brian,Duke,SHS Cowboys,18:00,,400,353.57917094856,
CATEGORY B MEN (100-199),7,12490,Eric,Highlander,Evil Cycling,21:00,,393.90229939654,361.3205827098,
CATEGORY B MEN (100-199),8,18141,David,Mesa,Squeky Chains,,,400,369.06199447103,
CATEGORY B MEN (100-199),9,6882,Carl,Hesselein,Whole Athlete,01:00,,404.21864906052,376.80340623226,
CATEGORY B MEN (100-199),10,12941,Cole,Rasmussen,Fox Shox,20:00,204757,403.71989116305,384.54481799349,
CATEGORY B MEN (100-199),11,12431,Mark,Shaw,Vertical Pandas,48:00,,420.13365104974,392.28622975472,
CATEGORY B MEN (100-199),12,12415,Chris,Atkinson,Team Crash,00:00,361223,467.6505589972,400.02764151595,
CATEGORY B MEN (100-199),13,39784,Fred,Cauthen,Godspeed Courier,06:00,285555,400,407.76905327718,
CATEGORY B MEN (100-199),14,12474,Joshua,Rebol,Specialized,18:00,,374.91675990111,415.51046503841,
CATEGORY B MEN (100-199),15,13024,Bob,Barwick,Family Cycling Center,23:00,2805,456.19304521922,423.25187679964,
CATEGORY B MEN (100-199),16,12512,George,Thoma,Kaiser Permanente/Team Oakland,39:00,234104,421.64794479143,430.99328856087,
CATEGORY B MEN (100-199),17,12405,Joe,Miller,Eagles Racing Team,01:00,,415.63922560552,438.73470032211,
CATEGORY B MEN (100-199),18,13078,Chip,Lomas,HUP United,21:00,,498.64498527449,446.47611208334,
CATEGORY B MEN (100-199),19,7659,Bjorn,Fox,Clif Bar Jr. Dev Team,22:00,220350,419.13540618408,454.21752384457,
CATEGORY B MEN (100-199),20,13111,Doss,Barnes,Fox Racing Shox,29:00,,522.95916387833,461.9589356058,
CATEGORY B MEN (100-199),21,866,Todd,Crisafulli,North Atlanic Velo,30:00,8150,523.5458126782,469.70034736703,
CATEGORY B MEN (100-199),22,12750,Ben,Wright,Fox Racing Shox,39:00,240941,440.97465366521,477.44175912826,
CATEGORY B MEN (100-199),23,12821,Chris,Stevens,Godspeed Courier,48:00,149033,454.67752960044,485.18317088949,
CATEGORY B MEN (100-199),24,13192,Darren,Chamberlain,Taleo Racing,56:00,,441.02618775291,492.92458265072,
CATEGORY B MEN (100-199),25,18143,Steve,Jannsens,,09:00,,400,500.66599441195,
CATEGORY B MEN (100-199),26,14504,Jonathan,Schautz,,18:00,,457.62372524074,508.40740617318,
CATEGORY B MEN (100-199),27,12409,Ryan,Connolly,Altezza 40 Racing,22:00,123594,410.9388705222,516.14881793442,
CATEGORY B MEN (100-199),28,14483,Dustin,Ford,,58:00,,513.38636852528,523.89022969565,
CATEGORY B MEN (100-199),29,6855,Glenn,Masuda,Celo Pacific,12:00,,494.84638582642,531.63164145688,
CATEGORY B MEN (100-199),30,13003,Chris,Coffee,,23:00,,427.23421579714,539.37305321811,
CATEGORY B MEN (100-199),31,12514,Justin,Endler,,20:00,,400,547.11446497934,
CATEGORY B MEN (100-199),32,14506,Glen,Varntagen,Los Altos,35:00,,482.21199913692,554.85587674057,
CATEGORY B MEN (100-199),33,12808,Daniel,Murray,SF Sport & Spine,,236403,390.72358555176,562.5972885018,
CATEGORY B MEN (100-199),34,18144,Oliver,Bellevue,,,,400,570.33870026303,
CATEGORY B MEN (100-199),35,12436,Jon,Palmer,Team Crash ,,,437.56235951273,578.08011202426,
CATEGORY B WOMEN (700-799),1,13174,Melanie,Michalak,unattached,4 34:43,,764.42558662174,500.70513989885,
CATEGORY B WOMEN (700-799),2,13126,Beth,Welliver,Velo Bella,34:56:00,,555.654563711,518.74629846199,
CATEGORY B WOMEN (700-799),3,12397,Jamie,Stamps,Another Bike Shop,35:09:00,,511.26493064213,536.78745702513,
CATEGORY B WOMEN (700-799),4,13128,Lainey,Aldridge,Bike Trip,37:33:00,,611.54004769669,554.82861558828,
CATEGORY B WOMEN (700-799),5,18108,Lesley,Galloway,C3R,38:44:00,,600,572.86977415142,
CATEGORY B WOMEN (700-799),6,13079,Angela,Rebol,Bike Trip,39:06:00,,568.97882397197,590.91093271456,
CATEGORY B WOMEN (700-799),7,12718,Megan,Zemny,Altezza 40 Racing,39:19:00,279769,572.73279814368,608.9520912777,
CATEGORY B WOMEN (700-799),8,18109,Jasmine,Parsons,Infovista,39:35:00,,600,626.99324984085,
CATEGORY B WOMEN (700-799),9,13217,Rita,Celeste leon,SCCCC Team Santa Cruz,39:59:00,,627.02526785336,645.03440840399,
CATEGORY B WOMEN (700-799),10,18110,Jennifer,Lucia,SCCCC Team Santa Cruz,43:17:00,,600,663.07556696713,
CATEGORY C MEN (800-899),1,7652,James,Williams,Adventures Edge,31:42,110720,268.83692450216,447.05833998387,
CATEGORY C MEN (800-899),2,12762,Nicholas,Navarro,Crossniacs,05:00,,497.85296464894,454.20769844665,
CATEGORY C MEN (800-899),3,27706,Michael,Hyde,,14:00,131609,540,461.35705690943,
CATEGORY C MEN (800-899),4,12754,Robert,Baesman,Peninsula Velo/ Kondra Systems,41:00,,544.56991587508,468.50641537221,
CATEGORY C MEN (800-899),5,13262,Robert,Gaukel,Bike Trip,43:00,,540,475.65577383499,
CATEGORY C MEN (800-899),6,13279,Steve,Anderson,Velo Club Mnty,12:00,236231,547.73496299138,482.80513229776,
CATEGORY C MEN (800-899),7,18132,Jesse,Baliscao,SJBC/ Sugar CRM,36:00,,540,489.95449076054,
CATEGORY C MEN (800-899),8,14477,Mathew,Davidson,MTBR.com,38:00,306654,495.33798377739,497.10384922332,
CATEGORY C MEN (800-899),9,14475,Mark,Knutson,SCCCC Team Santa Cruz,39:00,,499.93254007304,504.2532076861,
CATEGORY C MEN (800-899),10,18133,David,Zahrobsky,Roaring Mouse Cycles,15:00,,540,511.40256614888,
CATEGORY C MEN (800-899),11,14479,Joseph,Desante,Hwy 68 Hilbilies,31:00,,525.63927385043,518.55192461166,
CATEGORY C MEN (800-899),12,18134,William,Steiger,,49:00,,540,525.70128307444,
CATEGORY C MEN (800-899),13,16187,Denis,Goeury,Peninsula Velo,01:00,,523.91637021912,532.85064153722,
CATEGORY C MEN (800-899),14,18135,John,Mccann,,03:00,299948,540,540,
CATEGORY C MEN (800-899),15,18136,Jamaica,Lambie,City Cycle,17:00,301435,540,547.14935846278,
CATEGORY C MEN (800-899),16,18137,Jeff,Lindenthal,Velo Club Mnty,43:00,,540,554.29871692556,
CATEGORY C MEN (800-899),17,13119,Peter,Jones,SCCCC/ Volks Café,47:00,,580.70013809681,561.44807538834,
CATEGORY C MEN (800-899),18,12701,Steven,Woo,Easton Sugar CRM ,31:00,38840,518.07429865295,568.59743385112,
CATEGORY C MEN (800-899),19,18138,Scott,Shipman,Altezza 40 Racing,07:00,,540,575.7467923139,
CATEGORY C MEN (800-899),20,16190,Duane,Frist,Velo Club Mnty,08:00,277786,571.0189503652,582.89615077668,
CATEGORY C MEN (800-899),21,8630,Gary,Johnson,,53:00,80892,502.91258964852,590.04550923946,
CATEGORY C MEN (800-899),22,14485,Travis,Tonn,SJBC/ Sugar CRM,24:00,,564.41491888695,597.19486770224,
CATEGORY C MEN (800-899),23,14486,Steve,Yatson,SCCCC Team Santa Cruz,25:00,,580.42774140521,604.34422616501,
CATEGORY C MEN (800-899),24,12705,Curt,Ferguson,TNT,19:00,234851,565.43386451962,611.49358462779,
CATEGORY C MEN (800-899),25,10896,Peter,Apostolakis,,57:00,,540,618.64294309057,
CATEGORY C MEN (800-899),26,16191,Chris,Twiggs,Easton/ Sugar CRM/ Spec.,32:05,,576.90677288346,625.79230155335,
CATEGORY C MEN (800-899),27,18139,John,Nguyen,,,394038,540,632.94166001613,
CATEGORY C WOMEN (500-599),1,12731,Meredith,Obendorfer, Altezza 40 Racing,29:00,,,,
CATEGORY C WOMEN (500-599),2,18154,Michelle,Perez, Velo Bella,22:00,177431,,,
CATEGORY C WOMEN (500-599),3,18155,Jeanine,Bates, Hopkins Honda/C3R,05:00,195292,,,
CATEGORY C WOMEN (500-599),4,13137,Dede,Cowden, SCCCC Team Santa Cruz,16:00,,,,
CATEGORY C WOMEN (500-599),5,14520,Lanora,Rency,,19:00,,,,
CATEGORY C WOMEN (500-599),6,16215,Lauren,Ivey,,30:00,,,,
ELITE MEN (1-99),1,1663,Ben,Jacques-maynes,Bissell,9  1.00:56,23057,220,166.9258057793,
ELITE MEN (1-99),2,10740,Mark,Santurbane,Cal Giant,1.00:57,,183.86528039211,172.01559401794,
ELITE MEN (1-99),3,22334,Josh,Snead,HRS/Rock Lobster,1.01:40,135947,182.73904195399,177.10538225658,
ELITE MEN (1-99),4,2790,Scott,Chapin,HRS/Rock Lobster,1.01:41,211669,185.28462235836,182.19517049522,
ELITE MEN (1-99),5,2404,Ned,Overend,Specialized,1.01:49,26957,220,187.28495873387,
ELITE MEN (1-99),6,12567,Cameron,Falconer,Freewheel/ Hunter,1.02:48,121943,202.24508676567,192.37474697251,
ELITE MEN (1-99),7,12124,Chris,Daluisio,Morgan Stanley/Specialized,1.03:32,,233.11399036393,197.46453521115,
ELITE MEN (1-99),8,12071,Cody,Kaiser,Cal Giant/ Berries,1.04:03,202564,231.64799344215,202.55432344979,
ELITE MEN (1-99),9,1848,Chris,Brown,Nor-Cal Bike sport,1.04:20,196943,311.2061610131,207.64411168843,
ELITE MEN (1-99),10,13244,Aaron,O'dell,HRS/Rock Lobster,1.04:24,,180.73202690951,212.73389992708,
ELITE MEN (1-99),11,12864,Corey,Ward,Specialized,1.04:38,,224.05570679456,217.82368816572,
ELITE MEN (1-99),12,12505,Alex,Work,HRS/Rock Lobster,1.04:39,285472,302.99823983541,222.91347640436,
ELITE MEN (1-99),13,12554,Aron,Bonar,Sycip Racing,1.04:44,195327,222.45903773308,228.003264643,
ELITE MEN (1-99),14,12561,Jason,Rahlwes,Fox Racing Shox,1.05:02,,217.07779094245,233.09305288164,
ELITE MEN (1-99),15,12282,Aaron,Kereluk,HRS/Rock Lobster,st,,226.75515640747,238.18284112029,
ELITE MEN (1-99),16,12472,Jeremy,Kimmel,Altezza 40 Racing,1.06:08,,351.71686714374,243.27262935893,
ELITE MEN (1-99),17,10011,David,Quist,Clif Bar,1.06:35,,482.66589442323,248.36241759757,
ELITE MEN (1-99),18,18111,Gabriel,Keck,Fusion Sport,1.07:01,181890,220,253.45220583621,
ELITE MEN (1-99),19,12786,Lance,Doherty,Clif Bar,1.07:38,,231.38331102273,258.54199407485,
ELITE MEN (1-99),20,12470,Brendan,O'Brien,Specialized,1.07:44,417461,276.61765627251,263.6317823135,
ELITE MEN (1-99),21,12577,Isaias,Job,Altezza 40 Racing,1.07:52,207885,282.89437964524,268.72157055214,
ELITE MEN (1-99),22,12924,Chris,Sallen,HUP United,1.08:39,,373.75856193471,273.81135879078,
ELITE MEN (1-99),23,18112,Jesse,Mayberrry,Scott Ritchey,8  1.00:59,,220,278.90114702942,
ELITE MEN (1-99),24,12668,Ron,Castia,InfoVista Cycling Team,1.01:12,144264,363.69014245791,283.99093526806,
ELITE MEN (1-99),25,18113,Brett,Hondorp,Sycip Racing,1.01:31,141448,220,289.08072350671,
ELITE MEN (1-99),26,12917,Matthew,Talbott,Altezza 40 Racing,1.01:32,,329.47472070997,294.17051174535,
ELITE MEN (1-99),27,12569,Jeff,Patton,HRS/Rock Lobster,1.01:43,,292.16044236763,299.26029998399,
ELITE MEN (1-99),28,7513,Sage,Bauers,BEER,1.01:49,,477.29482810387,304.35008822263,
ELITE MEN (1-99),29,13161,David,Widmark,Eastonbay Velo Club,1.01:54,,431.02995909767,309.43987646127,
ELITE MEN (1-99),30,12789,Sam,Pickman,Morgan Stanley/Specialized,1.02:07,,291.11449857606,314.52966469992,
ELITE MEN (1-99),31,13339,Aran,Watson,Team Oakland,1.02:26,37367,341.90640653956,319.61945293856,
ELITE MEN (1-99),32,12563,Dean,Poshard,HRS/Rock Lobster,1.02:37,75094,248.70265793156,324.7092411772,
ELITE MEN (1-99),33,18114,Zack,Boger,Buy-cell.com,1.03:03,,220,329.79902941584,
ELITE MEN (1-99),34,12928,Stephen,Carter,,1.03:22,,427.30827474736,334.88881765449,
ELITE MEN (1-99),35,18115,Jay,Buena ventura,3rd Rail Cycle Club,1.04:11,,220,339.97860589313,
ELITE MEN (1-99),36,12915,Brandon,Correia,Godspeed Courier,1.04:58,,330.27438397329,345.06839413177,
ELITE MEN (1-99),37,18116,Bruce,Suvertsen,Godspeed Courier,1.05:08,,220,350.15818237041,
ELITE MEN (1-99),38,12558,Nick,Hanni,Scott Ritchey/ SRAM,1.08:22,,284.48126435127,355.24797060905,
ELITE MEN (1-99),DNF,2340,Jeff,Hane,Roaring Mouse Cycles,dnf,14909,465.79155989113,360.33775884769,
ELITE MEN (1-99),DNF,13166,Salvador,Borrego-crum,Freewheel/ Hunter,dnf,,527.26361676661,360.33775884769,
ELITE MEN (1-99),DNF,13146,Gabriel,Byrne,Active Athlete/Squadre Quest,dnf,178761,359.83983889411,360.33775884769,
ELITE MEN (1-99),DNF,12555,Rich,Maile,Specialized/KMC,dnf,,225.67900043565,360.33775884769,
ELITE MEN (1-99),DNF,14514,Omar,Sison,,dnf,,362.25580894439,360.33775884769,
ELITE WOMEN (900-999),1,12165,Stella,Carey,HRS/Rock Lobster,39:34,6104,407.6271257833,370.94390183135,
ELITE WOMEN (900-999),2,7783,Sarah,Maile,Ventana MTB,09:00,163025,385.68894241619,382.73289684689,
ELITE WOMEN (900-999),3,7769,Sarah,Piccolo,NorCal Velo,25:00,,475.14701597186,394.52189186243,
ELITE WOMEN (900-999),4,13305,Karen,Brems,Webcor Builders,41:00,20017,457.44160711593,406.31088687797,
ELITE WOMEN (900-999),5,2389,Beverly,Chaney,Roaring Mouse Racing,45:00,221127,444.14503827026,418.09988189351,
ELITE WOMEN (900-999),6,12597,Jen,Jordan,Hopkins Honda Racing C3R,55:00,,508.02482063339,429.88887690905,
ELITE WOMEN (900-999),7,16192,Maryanne,Hunter,Freewheel/Hunter,16:00,,407.82390010098,441.67787192459,
ELITE WOMEN (900-999),8,12396,Kathleen,Hannon,Freewheel/Hunter,25:00,,416.59561862032,453.46686694013,
ELITE WOMEN (900-999),9,12398,Natasha,Perry,Velo Bella,33:00,215338,471.53113678724,465.25586195567,
ELITE WOMEN (900-999),10,12645,Janel,Lodge,BlackMarket Racing,33:00,136126,472.27384541284,477.04485697121,
ELITE WOMEN (900-999),11,377,Kelly,Chang,Boston Road Club,45:00,405,591.23840744364,488.83385198675,
ELITE WOMEN (900-999),12,18156,Mary,Ellen ash,Vanderkitten,28:00,,440,500.62284700229,
ELITE WOMEN (900-999),13,12936,Melissa,Schultz,Kaiser Perm/ Team Oakland,29:00,,479.98324880706,512.41184201783,
ELITE WOMEN (900-999),14,12643,Andi,Mackie,Velo Bella,58:00,,456.40175467028,524.20083703337,
ELITE WOMEN (900-999),15,12801,Liza,Rachetto,Sterling Sports Grp.,14:00,,460.64022214897,535.98983204891,
JUNIOR MEN 13 & under (500-599),1,13203,Samuel,Cerruti,Cal Gaint Cycling,39:22,233607,,,
JUNIOR MEN 13 & under (500-599),2,18118,Mathew,Valenica,Sterling Sports Grp,30:47,,,,
JUNIOR MEN 13 & under (500-599),3,18119,Brian,Twiggs,Easton/Sugar CRM/Spec.,22:00,259744,,,
JUNIOR MEN 13 & under (500-599),4,12742,David,Carmick,Roaring Mouse Cycles,05:00,293773,,,
JUNIOR MEN 13 & under (500-599),5,4207,Thomas,Mendoza,Bike Trip/ SCCCC,,,,,
JUNIOR MEN 13 & under (500-599),6,12614,J.j.,Kammeyer,Altezza 40 Racing,,,,,
JUNIOR MEN 13 & under (500-599),7,18120,Ben,Yatson,SCCCC Team Santa Cruz,,,,,
JUNIOR MEN 14-18 (400-499),1,12088,Isaiah,Rapko,Team Oakland,30:36,,527.33258866194,379.06681030154,
JUNIOR MEN 14-18 (400-499),2,12603,Jeremy,Blalock,Ventana Mtn. Bikes,17:00,,456.59722222222,399.92816794238,
JUNIOR MEN 14-18 (400-499),3,7659,Bjorn,Fox,Clif Bar Jr. Dev. Team,05:00,220350,419.13540618408,420.78952558322,
JUNIOR MEN 14-18 (400-499),4,12609,Spence,Peterson,Above Category Racing,,235691,462.15023148148,441.65088322405,
JUNIOR MEN 14-18 (400-499),5,18150,Bob,Siegel,Above Category Racing,41:00,,400,462.51224086489,
JUNIOR MEN 14-18 (400-499),6,4203,Raymond,Mendoza,Bike Trip/ SCCCC,57:00,24025,553.92558758179,483.37359850573,
JUNIOR MEN 14-18 (400-499),7,16194,Stephen,Crowley,Cowboy Racing,,144885,458.32655030787,504.23495614657,
JUNIOR MEN 14-18 (400-499),8,37915,Maxmilian,Burkhardt,Bike Trip,18:00,,510.72783918497,525.09631378741,
JUNIOR MEN 14-18 (400-499),9,13118,Dylan,Macdonald,Bike Trip,49:00,,556.94023682817,545.95767142825,
JUNIOR MEN 14-18 (400-499),10,13209,Kyle,Vanderstoep,Bike Trip,39:00,,638.93188440703,566.81902906909,
JUNIOR MEN 14-18 (400-499),11,12991,Alex,Howard,Above Category Racing,03:00,273094,570.2049382716,587.68038670992,
JUNIOR MEN 14-18 (400-499),12,13210,Jordan,Vanderstoep,Bike Trip,31:00,,628.9318985163,608.54174435076,
JUNIOR MEN 14-18 (400-499),13,13120,Robby,Milazzo,Bike Trip,41:00,,712.55966461709,629.4031019916,
JUNIOR MEN 14-18 (400-499),14,14496,Darik,Thunstorm,Bike Trip / SCCCC,32:44,,473.55963861615,650.26445963244,
JUNIOR MEN 14-18 (400-499),15,16197,Conor,Kraminer,Cowboy Racing,41:00,,589.32977250063,671.12581727328,
JUNIOR MEN 14-18 (400-499),16,14497,Jesse,Rogel,SHS Cowboy Racing,,,460.83995532365,691.98717491412,
JUNIOR WOMEN (800-899),1,18121,Madeline,Myall,Cal Giant ,34:01,,,,
JUNIOR WOMEN (800-899),2,14466,Brenda,Mai,Velo Bella,53:00,,,,
JUNIOR WOMEN (800-899),3,14467,Gabriela,Crowley,Cowboy Racing ,44:00,,,,
JUNIOR WOMEN (800-899),4,13234,Madison,Thompson,,08:00,,,,
JUNIOR WOMEN (800-899),5,16180,Emily,Cerna,Cowboy Racing ,22:00,356076,,,
MASTER MEN 35+ A (200-299),1,13021,Anastasio,Flores jr,Cal Giant/Specialized,7 laps  @ ,11877,299.76267277381,201.66507960186,
MASTER MEN 35+ A (200-299),2,13141,James,Coates,Morgan Stanley/Specialized,48:36:00,7200,220.12927524988,209.37066026158,
MASTER MEN 35+ A (200-299),3,1728,Todd,Hoefer,Cal Giant/Specialized,48:45:00,16401,215.67025688058,217.0762409213,
MASTER MEN 35+ A (200-299),4,12124,Chris,Daluisio,Morgan Stanley/Specialized,49:02:00,,233.11399036393,224.78182158102,
MASTER MEN 35+ A (200-299),5,12523,Murray,Swanson,Penisula Velo/Kondra Systems,49:12:00,206144,258.51583886333,232.48740224075,
MASTER MEN 35+ A (200-299),6,12532,Brock,Dickie,Buy-cell.com,49:29:00,42222,300.72264676702,240.19298290047,
MASTER MEN 35+ A (200-299),7,14453,John,Mundelins,Wells Fargo,49:37:00,,278.36127015655,247.89856356019,
MASTER MEN 35+ A (200-299),8,1723,Henry,Kramer,Cal Giant/Specialized,49:40:00,52268,234.52775560152,255.60414421991,
MASTER MEN 35+ A (200-299),9,12521,Tim,Thompson,BlackMarket Racing,50:03:00,35481,317.52989662274,263.30972487964,
MASTER MEN 35+ A (200-299),10,14451,Keith,Defeibre,Scott Ritchey,50:21:00,,233.1361842221,271.01530553936,
MASTER MEN 35+ A (200-299),11,12402,Mike,Sooder,Wife says no more bikes,50:27:00,,309.23202176414,278.72088619908,
MASTER MEN 35+ A (200-299),12,12519,Mark,Howland,BlackMarket Racing,50:39:00,16935,240.25150193754,286.4264668588,
MASTER MEN 35+ A (200-299),13,1722,Gannon,Myall,Cal Giant/Specialized,51:14:00,25592,203.8919881341,294.13204751853,
MASTER MEN 35+ A (200-299),14,431,Matt,Kramer,Team San Jose/Sugar CRM,51:18:00,,330,301.83762817825,
MASTER MEN 35+ A (200-299),15,12578,Don,Myrah,Buy-cell.com,51:34:00,25636,235.06340702418,309.54320883797,
MASTER MEN 35+ A (200-299),16,12528,Eric,Bustos,Cal Giant/Specialized,51:49:00,40678,303.83242368376,317.24878949769,
MASTER MEN 35+ A (200-299),17,12527,Tim,Watson,HRS/Rock Lobster,51:51:00,37389,305.43365300042,324.95437015742,
MASTER MEN 35+ A (200-299),18,12538,John,Kammeyer,Alteza 40 Racing,52:07:00,55662,312.57082092361,332.65995081714,
MASTER MEN 35+ A (200-299),19,3874,David,Allen,SCCCC Team Santa Cruz,52:13:00,147472,459.76749232994,340.36553147686,
MASTER MEN 35+ A (200-299),20,7531,Max,Clifford,HRS/Rock Lobster,52:51:00,242026,403.09212050655,348.07111213658,
MASTER MEN 35+ A (200-299),21,12531,Kevin,Merrigan,CVC/Otis Guy,53:07:00,,298.30877033598,355.77669279631,
MASTER MEN 35+ A (200-299),22,12540,Geoff,Wilcox,Altezza 40,53:09:00,253588,406.01191957214,363.48227345603,
MASTER MEN 35+ A (200-299),23,12860,Tao,Bernardi,Wells Fargo ,53:22:00,3487,372.38349528077,371.18785411575,
MASTER MEN 35+ A (200-299),24,13108,Mitch,Bramlett,Third Pillar,53:34:00,4611,473.36952096487,378.89343477547,
MASTER MEN 35+ A (200-299),25,13186,Christopher,Daugherty,Sugar CRM,53:41:00,,330,386.5990154352,
MASTER MEN 35+ A (200-299),26,12522,Steve,Ouzounian,Big Swingin Cycles,53:57:00,41019,414.8175671093,394.30459609492,
MASTER MEN 35+ A (200-299),27,12551,Morgan,Fletcher,Kaiser Perm/ Team Oakland,54:00:00,,384.7016669129,402.01017675464,
MASTER MEN 35+ A (200-299),28,12573,Lander,Bravo,Alteza 40 Racing,54:02:00,,302.09310099998,409.71575741436,
MASTER MEN 35+ A (200-299),29,12666,Mark,Fitzsimmons,Fox Racing Shox,54:48:00,122426,369.42226027112,417.42133807408,
MASTER MEN 35+ A (200-299),30,12529,Brad,Koester,DFL,54:53:00,,334.8144424264,425.12691873381,
MASTER MEN 35+ A (200-299),31,12675,Frank,Kalcic,HRS/Rock Lobster,55:28:00,272461,410.87182071632,432.83249939353,
MASTER MEN 35+ A (200-299),32,12550,Hans,Kellner,SYCIP Racing,55:54:00,43368,468.70225142671,440.53808005325,
MASTER MEN 35+ A (200-299),33,18152,Matt,Wocasek,Bicycle Trip / SCCCC,55:55:00,38747,330,448.24366071297,
MASTER MEN 35+ A (200-299),34,12330,Tim,Simanski,Roaring Mouse Cycles,56:02:00,223810,393.1110202043,455.9492413727,
MASTER MEN 35+ A (200-299),35,1393,Basil,Moutsopoulos,CR CA/SAKONNET,56:32:00,55050,457.54658581049,463.65482203242,
MASTER MEN 35+ A (200-299),36,12568,Phil,Roberts,Kaiser Perm/ Team Oakland,6  49:00,,305.24666070421,471.36040269214,
MASTER MEN 35+ A (200-299),37,13086,David,Pedersen,Altezza 40,49:07:00,141362,382.85770816117,479.06598335186,
MASTER MEN 35+ A (200-299),DNF,18153,Jodi,Cortes,Clif Bar,dnf,,330,486.77156401159,
MASTER MEN 35+ A (200-299),DNF,13292,Devin,Avery,Beer,dnf,,311.36743720226,486.77156401159,
MASTER MEN 35+ B (500-599),1,13239,Greg,Galuppo,Infovista Cycling,38:55,,439.49856914336,363.63565157168,
MASTER MEN 35+ B (500-599),2,12683,Courtney,Grossman,HRS Rocklobster,20:00,86795,423.19536954414,377.91208562189,
MASTER MEN 35+ B (500-599),3,10379,Andrew,Yee,HUP United,27:00,50693,393.04083895627,392.18851967211,
MASTER MEN 35+ B (500-599),4,12892,Nigel,Walker,,38:00,,420.72600803607,406.46495372233,
MASTER MEN 35+ B (500-599),5,18125,Greg,Klingsporn,HUP United,52:00,,540,420.74138777255,
MASTER MEN 35+ B (500-599),6,18126,Angus,Nesbitt,,00:00,,540,435.01782182277,
MASTER MEN 35+ B (500-599),7,18127,Chris,Gaffney,Alto Velo,11:00,286526,540,449.29425587299,
MASTER MEN 35+ B (500-599),8,18128,Blake,Vonknopka,Wrench Science,31:00,,540,463.57068992321,
MASTER MEN 35+ B (500-599),9,14492,Kiernan,Sherlock,Webcor/ Alto Velo,02:00,,540,477.84712397343,
MASTER MEN 35+ B (500-599),10,12703,Shige,Honjo,Flow,49:00,,396.37067407093,492.12355802364,
MASTER MEN 35+ B (500-599),11,18129,Sasson,Pazirandeh,Kaiser Perm./Team Oakland,50:00,,540,506.39999207386,
MASTER MEN 35+ B (500-599),12,12692,Geoffrey,Gunderson,Kaiser Perm./Team Oakland,57:00,,393.5946356193,520.67642612408,
MASTER MEN 35+ B (500-599),13,13241,Michael,Schaller,Sugar CRM/LGBRC,21:00,253585,535.95782043625,534.9528601743,
MASTER MEN 35+ B (500-599),14,18130,Rich,Rhodes,,13:00,,540,549.22929422452,
MASTER MEN 35+ B (500-599),15,13169,John,Bono,,37:02,303921,601.00866603844,563.50572827474,
MASTER MEN 35+ B (500-599),16,12443,Agapito,Reyes,,53:00,,573.60075464539,577.78216232496,
MASTER MEN 35+ B (500-599),17,3915,Eric,Lowenstein,HUP United,,,540,592.05859637518,
MASTER MEN 35+ B (500-599),18,12672,David,Hopkins,SCCCC Team Santa Cruz,,,431.10857163529,606.3350304254,
MASTER MEN 45+ A (300-399),1,14462,Brett,Lambert, HRS/Rock Lobster,51:06,241560,404.83750812745,303.34439351971,
MASTER MEN 45+ A (300-399),2,12651,Shane,Huntoon, IC3,07:00,,382.29612919152,314.28693957987,
MASTER MEN 45+ A (300-399),3,12129,Thomas,Fox, HRS/Rock Lobster,55:00,211278,330.82846516236,325.22948564003,
MASTER MEN 45+ A (300-399),4,14460,Philp,Sims, SCCCC / ABS,05:00,,357.50267689214,336.17203170019,
MASTER MEN 45+ A (300-399),5,12128,Thomas,Feix, Pen Velo/Kondra Systems,11:00,11403,327.17978805303,347.11457776035,
MASTER MEN 45+ A (300-399),6,12780,Steve,Hess, SCCCC Team Santa Cruz,34:00,,405.39524549723,358.05712382051,
MASTER MEN 45+ A (300-399),7,12995,David,Schaefer, Pen Velo,,,379.67120131071,368.99966988067,
MASTER MEN 45+ A (300-399),8,12008,Jim,Gentes, Family Cycling Center,05:00,13042,397.7999393835,379.94221594083,
MASTER MEN 45+ A (300-399),9,12137,Logan,Kelsey, Vertical Online,20:00,18851,411.97084002695,390.884762001,
MASTER MEN 45+ A (300-399),10,12414,Ross,Tinline, Peninsula Velo,03:00,35623,426.79833813665,401.82730806116,
MASTER MEN 45+ A (300-399),11,12652,Dave,Libby, Kaiser Perm./Team Oakland,05:00,,419.10977928726,412.76985412132,
MASTER MEN 45+ A (300-399),12,12618,Jeffrey,Bramlett, Third Pillar,09:00,,358.2234149374,423.71240018148,
MASTER MEN 45+ A (300-399),13,12656,Jon,Suzuki, Team Oakland,27:00,34715,433.57581171554,434.65494624164,
MASTER MEN 45+ A (300-399),14,13023,John,Ford, Morgan Stanley/Specialized,48:33,356990,425.22908312053,445.5974923018,
MASTER MEN 45+ A (300-399),15,13144,Mark,Michel, Bicycle Trip,36:00,,494.01693486872,456.54003836196,
