Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors Under 19,1,53883,Shawn,Geiger,,0:42:03,301290,,,
Juniors Under 19,2,48859,Ethan,Kraus,,0:44:20,,,,
Men's Cat 1/2/3,1,5874,Michael,Mihalik,Freddie Fu Cycling Team,0:58:33,245927,237.51146242043,232.83348447183,
Men's Cat 1/2/3,2,48835,Andy,Wiedrich,,0:59:40,180572,285.24583613344,249.65922347033,
Men's Cat 1/2/3,3,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:59:57,32526,253.35431635223,266.48496246882,
Men's Cat 1/2/3,4,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,1:03:13,27999,281.37556680119,283.31070146732,
Men's Cat 1/2/3,5,48823,Jason,Berardinelli,,0:58:41,310144,378.40890019247,300.13644046581,
Men's Cat 1/2/3,6,943,Jay,Downs,,1:02:12,47806,418.62608600254,316.96217946431,
Men's Cat 1/2/3,DNF,13983,Brett,Rothmeyer,,DNF,201404,290.29112854331,333.7879184628,
Men's Cat 1/2/3,DNF,48467,Ben,Hay,,DNF,274129,393.73589201064,333.7879184628,
Men's Cat 3/4,1,51536,Todd,Latocha,,0:38:25,307210,376.38150369927,297.64424189333,
Men's Cat 3/4,2,24298,Mike,Quigley,,0:38:42,299823,331.01336839996,306.22947777804,
Men's Cat 3/4,3,48843,Joseph,Lydic,Steel City Endurance,0:38:56,315738,343.11421693604,314.81471366276,
Men's Cat 3/4,4,48844,Timm,Bauer,Team CF - Penn,0:39:00,287094,396.01854233466,323.39994954748,
Men's Cat 3/4,5,24307,Bradley,Schmalzer,Team Bikeman.com/XXC Magazine,0:39:15,249577,320.84415537163,331.98518543219,
Men's Cat 3/4,6,48467,Ben,Hay,Iron City Bikes,0:39:32,274129,393.73589201064,340.57042131691,
Men's Cat 3/4,7,56047,Frankie,Ross,,0:39:34,30633,330.31835353478,349.15565720163,
Men's Cat 3/4,8,48823,Jason,Berardinelli,DPS Penn,0:40:03,310144,378.40890019247,357.74089308634,
Men's Cat 3/4,9,5218,Chris,Baker,Breakaway Velo,0:40:15,139227,385.0817145175,366.32612897106,
Men's Cat 3/4,10,37321,Christian,Schott,,0:40:24,255619,410.52134346467,374.91136485578,
Men's Cat 3/4,11,1121,Betsy,Shogren,,0:40:52,172363,382.76884423975,383.49660074049,
Men's Cat 3/4,12,37448,Scott,Benson,,0:40:59,305422,422.19232866266,392.08183662521,
Men's Cat 3/4,13,37445,Duncan,Oliver,West Virginia University Cycling,0:41:13,241376,338.06085769709,400.66707250993,
Men's Cat 3/4,14,48847,Donald,Splitstone,DPS Penn Cycling,0:41:14,194054,460.21387422384,409.25230839465,
Men's Cat 3/4,15,24309,Matthew,Tinkey,Maxxis/HighlandTraining.net,0:41:30,148993,407.98327332462,417.83754427936,
Men's Cat 3/4,16,35042,Jason,Justi,,0:41:38,290243,444.08030311191,426.42278016408,
Men's Cat 3/4,17,25648,Jon,Martin,,0:42:41,169689,464.19134592099,435.0080160488,
Men's Cat 3/4,18,56035,Rob,Riddell,West Liberty Cycles,0:44:19,162391,490.9695097178,443.59325193351,
Men's Cat 3/4,19,55512,Dusty,Arbogast,MoTown Velo,0:38:31,326998,465.52969140431,452.17848781823,
Men's Cat 3/4,20,57350,Jake,Mccrea,,0:39:30,,400,460.76372370295,
Men's Cat 3/4,21,5442,Benjamin,Stephens,Steel City Endurance,0:40:37,246260,461.8374223659,469.34895958766,
Men's Cat 3/4,22,48824,Jeff,Gernert,Greene County Cycling Club,0:40:40,328690,529.1204292247,477.93419547238,
Men's Cat 3/4,23,37456,Chris,Clark,,0:42:31,406852,570.3628543223,486.5194313571,
Men's Cat 3/4,24,37089,Rick,Plowman,ProGraphics,0:38:58,293442,536.24800618851,495.10466724181,
Men's Cat 3/4,25,48831,Anthony,Ballas,Motown Velo,0:42:21,258596,619.79938542066,503.68990312653,
Men's Cat 3/4,26,48846,Michael,Swope,Team Athens,0:43:37,115122,488.70296513125,512.27513901125,
Men's Cat 3/4,DNF,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,DNF,94569,477.37568005364,520.86037489596,
Men's Cat 4,1,37448,Scott,Benson,Dynamic Physical Therapy Cycling,0:40:20,305422,422.19232866266,359.28656795722,
Men's Cat 4,2,48813,Derek,Reager,Sargent Electric Koeles Cycling Club,0:40:29,303972,407.49862783698,368.57599329963,
Men's Cat 4,3,48816,Shawn,Wahl,,0:40:56,,424.62765222495,377.86541864203,
Men's Cat 4,4,48847,Donald,Splitstone,DPS Penn Cycling,0:40:58,194054,460.21387422384,387.15484398444,
Men's Cat 4,5,53872,Danny,Welsch,Western Maryland Wheelmen,0:41:00,405127,421.25025896139,396.44426932685,
Men's Cat 4,6,57359,Michael,Carrol,,0:41:05,,540,405.73369466925,
Men's Cat 4,7,53871,Jordan,Snyder,,0:41:35,293469,429.00326054539,415.02312001166,
Men's Cat 4,8,48814,Michael,Appel,DPS Penn,0:42:25,307479,442.79569104898,424.31254535407,
Men's Cat 4,9,37330,Alan,Lucas,Morningside Velo/Biketek,0:42:27,296898,547.60412025269,433.60197069648,
Men's Cat 4,10,37450,Ryan,Post,West Virginia University,0:42:57,241045,399.62533302722,442.89139603888,
Men's Cat 4,11,55512,Dusty,Arbogast,MoTown Velo,0:43:00,326998,465.52969140431,452.18082138129,
Men's Cat 4,12,39182,Matt,Kettering,,0:43:03,277720,454.52193524445,461.4702467237,
Men's Cat 4,13,53874,Patrick,Beukema,,0:43:33,330150,489.93307440721,470.75967206611,
Men's Cat 4,14,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:43:52,286867,479.93453000716,480.04909740851,
Men's Cat 4,15,57350,Jake,Mccrea,,0:44:09,,540,489.33852275092,
Men's Cat 4,16,37454,James,Braswell,,0:44:25,287962,483.3257949294,498.62794809333,
Men's Cat 4,17,37081,Aaron,Bennett,Steel City Endurance,0:44:54,248480,446.34695160391,507.91737343574,
Men's Cat 4,18,24303,Rich,Allen,,0:39:17,456655,498.62794809333,517.20679877814,
Men's Cat 4,19,48824,Jeff,Gernert,Greene County Cycling Club,0:39:34,328690,529.1204292247,526.49622412055,
Men's Cat 4,20,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:39:48,308594,504.08661526171,535.78564946296,
Men's Cat 4,21,37086,Robert,Sedgewick,Morningside Velo/Biketek,0:40:15,266800,537.5597280613,545.07507480536,
Men's Cat 4,22,57360,Mike,Janeiro,,0:41:20,331910,540,554.36450014777,
Men's Cat 4,23,56889,Parker,Jacobs,,0:42:00,,578.88605564759,563.65392549018,
Men's Cat 4,24,37456,Chris,Clark,,0:42:04,406852,570.3628543223,572.94335083259,
Men's Cat 4,25,48826,Paul,Wilczek,Global Ride,0:42:22,287845,534.01410873564,582.23277617499,
Men's Cat 4,26,53879,Joel,Morris,Greene County Cycling Club,0:43:51,,635.57866861948,591.5222015174,
Men's Cat 4,27,37089,Rick,Plowman,ProGraphics,0:44:08,293442,536.24800618851,600.81162685981,
Men's Cat 4,28,57361,Joe,Quigley,,0:39:55,,540,610.10105220222,
Men's Cat 4,29,48831,Anthony,Ballas,Motown Velo,0:40:21,258596,619.79938542066,619.39047754462,
Men's Cat 4,30,48846,Michael,Swope,Team Athens,00.41:26,115122,488.70296513125,628.67990288703,
Men's Cat 4,31,57362,Josh,Cogar,,0:47:10,,540,637.96932822944,
Men's Cat 4,DNF,48818,Jeff,Curry,Sargent Electric Koeles Cycling Club,DNF,310767,494.89485969724,647.25875357184,
Men's Cat 4,DNF,48745,Matthew,Holloway,Sargent Electric Koeles Cycling Club,DNF,268015,574.73824360599,647.25875357184,
Men's Cat 4,DNF,57363,Greg,Dewsinberry,,DNF,,540,647.25875357184,
Men's Masters,1,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:40:33,32526,253.35431635223,310.61297862034,
Men's Masters,2,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:40:42,27999,281.37556680119,321.46634420031,
Men's Masters,3,57352,Frank,Ross,,0:44:12,,430,332.31970978028,
Men's Masters,4,37475,Marc,Glass,,0:45:03,112047,384.90553421177,343.17307536025,
Men's Masters,5,57353,Vinnie,Monseau,,0:40:14,,430,354.02644094022,
Men's Masters,6,24303,Rich,Allen,,0:40:31,456655,498.62794809333,419.14663442003,
Men's Masters,7,23549,Jeff,Guy,ChamRakh Cycling / bobsmaps.com,0:41:52,14482,402.58931790402,375.73317210015,
Men's Masters,8,24314,Bryan,Routledge,ACA-Sette Nove,0:43:24,174999,423.59855978253,386.58653768012,
Men's Masters,9,56882,Steve,Green,High Mountain Sports,0:44:38,,430,397.43990326009,
Men's Masters,10,34061,Greg,Flood,Steel City Endurance,0:44:47,91839,500.39139582758,408.29326884006,
Men's Masters,11,24303,Rich,Allen,,0:45:28,456655,498.62794809333,419.14663442003,
Men's Masters,12,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,0:45:35,94569,477.37568005364,430,
Men's Masters,13,21502,Fritz,Kessler,Breakaway Velo,0:40:26,275735,422.51035114288,440.85336557997,
Men's Masters,14,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,0:41:10,308594,504.08661526171,451.70673115994,
Men's Masters,15,37472,Joel,Harris,,0:41:35,,510.47117626839,462.56009673991,
Men's Masters,16,37468,Bob,Vernon,,0:43:09,36622,391.93237996239,473.41346231988,
Men's Masters,17,57354,John,Papa,,0:43:39,389662,430,484.26682789985,
Men's Masters,18,57355,Jeffrey,Bernstein,Lateral Stress Velo,0:44:05,66389,430,495.12019347982,
Men's Masters,19,56889,Parker,Jacobs,,0:44:30,,578.88605564759,505.97355905978,
Men's Masters,20,53870,Craig,Miller,Western Maryland Wheelmen,0:45:42,68549,441.50408084866,516.82692463975,
Men's Masters,21,3024,Bill,Davis,Potomac Velo Club/The Bike Lane,0:40:43,8744,677.57445299909,527.68029021972,
Men's Masters,22,48846,Michael,Swope,Team Athens,0:42:17,115122,488.70296513125,538.53365579969,
Men's Masters,DNF,37470,Kean,Bird,,DNF,,378.61276884981,549.38702137966,
Single Speed,1,51538,,Montana,Miller,0:38:50,,400,360,
Single Speed,2,21480,Donald,Powers,Powers,0:39:05,306153,400,376.66666666667,
Single Speed,3,34945,,Josh,Matta,0:39:46,,400,393.33333333333,
Single Speed,4,22359,,Marc,Glass,0:39:52,,400,410,
Single Speed,5,35020,,Ben,Stephens,0:40:49,,400,426.66666666667,
Single Speed,6,40791,,Jon,Martin,0:42:32,,409.76369369599,443.33333333333,
Women's Cat 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:44:53,172363,,,
Women's Cat 1/2/3,2,48852,Gray,Patton,Pro Graphics,0:42:23,280898,,,
Women's Cat 1/2/3,3,2513,Stephanie,Swan,Iron City Bikes,0:46:02,194055,,,
Women's Cat 4,1,48854,Nina,Wilczek,Global Ride,0:45:17,310593,493.82073095257,474.90215143573,
Women's Cat 4,2,56884,Kellyann,Green,High Mountain Sports,0:40:45,,514.8647124492,504.54328387943,
Women's Cat 4,3,57356,Nicole,Dorinzi,,0:42:08,346012,650,534.18441632312,
Women's Cat 4,4,34930,Stacie,Truszkowski,Steel City Endurance,0:43:10,277254,570.75177541181,563.82554876681,
Women's Cat 4,5,6392,Laurie,Johnston,Motown Women's Cycling Club,0:43:49,165048,590.5087525004,593.46668121051,
Women's Cat 4,6,37091,Kate,Bennett,Steel City Endurance,0:46:28,271365,614.25868012736,623.1078136542,
Women's Cat 4,7,57357,Auvid,Momen,,0:43:19,,650,652.7489460979,
Women's Cat 4,8,51541,Holly,Gatto,TBI,0:44:25,279687,631.95694718105,682.39007854159,
Women's Cat 4,9,57358,Justine,Pagenhardt,,0:40:13,345784,650,712.03121098529,
Women's Cat 4,10,56886,Erin,Marks,,0:42:17,,685.1352875508,741.67234342898,
