Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,54,59,658.33947902714,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,35,52,615.56560985291,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 4/5,37,57,594.15118065576,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 4/5,45,55,663.53131055168,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 4/5,45,62,630.95648529257,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 4/5,43,49,724.69725619716,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,37,48,639.27159019852,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 4/5,31,45,602.25640300481,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 4/5,15,22,580.75961969866,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 4/5,18,21,606.53658814924,
