Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 123,1,160558,Charlie,Mullins,,1:00:37,508075,235.10843859972,235.10843859972,
Men Cat 123,2,53871,Jordan,Snyder,Berks Cycling Collective,1:02:20,293469,289.96101213516,251.44638521413,
Men Cat 123,3,58781,Ryan,Popple,BAD LUCK RACING,1:08:08,520007,261.07443896239,267.04960351909,
Men Cat 123,4,53883,Shawn,Geiger,,1:08:59,301290,309.17385045639,282.65282182404,
Men Cat 123,5,87334,Van,Morales,DUBV Thuglife p/b Joeys Bike Shop,1:09:46,309300,326.56940649529,298.25604012899,
Men Cat 123,6,37343,Craig,Cozza,UPMC Cycling Performance/ Pro Bikes,1:01:06,309720,298.25604012899,313.85925843395,
Men Cat 123,7,64757,Caleb,Smith,La Prima Espresso Co. Racing,1:05:26,312772,361.7335334294,329.4624767389,
Men Cat 123,8,116264,Andrew,Orischak,Flat Tire Co.,1:02:22,455031,361.84669791395,345.06569504385,
Men Cat 123,9,98138,Roy,Gryskevich,Frankford Mountain Bike Racing Team,1:04:26,59040,229.81369839851,360.66891334881,
Men Cat 3/4,1,120501,Robert,Maier,Flat Tire Co.,0:27:26,432091,390.0281505893,360.90094008951,
Men Cat 3/4,2,148923,Tom,Svec,Flat Tire Co.,0:27:55,551150,434.27367052332,370.61001025611,
Men Cat 3/4,3,166463,Joshua,Sayre,NuGo Racing,0:28:13,383242,378.70131251908,380.31908042271,
Men Cat 3/4,4,127802,Douglas,Orischak,Flat Tire Company,0:29:13,26797,366.48400907424,390.0281505893,
Men Cat 3/4,5,133247,Rick,Hoover,NuGo Racing,0:29:55,489377,404.75559001015,399.7372207559,
Men Cat 3/4,6,165789,David,Good,alleghenyVELO,0:29:56,548674,365.83859593396,409.44629092249,
Men Cat 3/4,7,56035,Rob,Riddell,West Liberty Cycles,0:39:03,162391,459.77488746152,419.15536108909,
Men Cat 3/4,DNF,143093,Mike,Scalamogna,NuGo Racing,,468643,399.89413422578,438.57350142228,
Men Cat 4/5,1,181670,Jeffrey,Mccarren,Gear Bicycle Sales/ Hunter S Thompson,0:48:27,,540,439.76903402276,
Men Cat 4/5,2,122604,Alex,Myers,ASCENT CONCEPT TEAM,0:48:49,485532,491.62310955254,460.14265931512,
Men Cat 4/5,3,148923,Tom,Svec,Flat Tire Co.,0:51:59,551150,434.27367052332,480.51628460747,
Men Cat 4/5,4,137089,Finley,Wills,Nugo Racing Team,0:54:42,519846,531.92863952901,500.88990989983,
Men Cat 4/5,5,176794,Shawn,Klocek,,0:56:25,568300,550.72590173242,521.26353519219,
Men Cat 4/5,6,145874,Keith,Cumpston,Aero Tech Designs Factory Team,0:50:02,438578,510.59843085538,541.63716048455,
Men Cat 4/5,7,175435,David,Lusher,Aero Tech Designs Factory,1:00:47,,484.66744933149,562.01078577691,
Men Cat 4/5,8,181671,Mike,Morgan,GEAR BICYCLE SALES,0:50:49,430333,540,582.38441106927,
Men Juniors 18 and Under,1,165822,Maxwell,Weiland,Honey Stinger,0:20:29,,,,
Men Master 40 Plus,1,83728,Travis,Saeler,Trek CycloCross Collective,0:41:59,209699,,,
Men Master 40 Plus,2,48820,Jason,Hochreiter,NuGo Racing,0:43:50,311773,,,
Men Master 40 Plus,3,24309,Matthew,Tinkey,AeroTech Designs Factory team and Rusty Sprocket Bike Shop,0:44:58,148993,,,
Men Master 50 Plus,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:41:51,32526,250.66079262374,250.66079262374,
Men Master 50 Plus,2,127802,Douglas,Orischak,Flat Tire Company,0:46:25,26797,366.48400907424,323.64036985429,
Men Master 50 Plus,3,87684,Craig,Burland,Bike Ohio,0:47:09,413496,354.99700211973,337.54031257666,
Men Master 50 Plus,4,149,Zachary,Wills,NuGo Racing,0:47:19,117641,371.72049633048,351.44025529902,
Men Master 50 Plus,5,56048,Jeff,Koontz,UPMC / ProBikes,0:47:54,95107,382.26884113934,365.34019802138,
Men Master 50 Plus,6,38917,Phillip,Hines,Ride On Wooster Bicycles/Cannondale,0:48:34,63240,407.64197450948,379.24014074375,
Men Master 50 Plus,7,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,0:49:50,70877,386.79179362098,393.14008346611,
Men Master 50 Plus,8,117951,David,Klinke,,0:50:08,58659,393.14008346611,407.04002618848,
Men Master 50 Plus,9,23549,Jeff,Guy,UPMC / ProBike+Run,0:52:10,14482,405.93512414699,420.93996891084,
Men Master 50 Plus,10,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:43:25,105286,479.53994880849,434.83991163321,
Men Master 50 Plus,11,67634,Scott,House,Pike Street Bike Racing PB Margie Bars,0:44:33,332832,438.87889939359,448.73985435557,
Men Master 50 Plus,12,2423,Gary,Dugovich,Beaver Valley Velo,0:44:40,10134,517.04518724698,462.63979707794,
Men Master 50 Plus,13,105492,Ken,Mowry,East End Cycling Club,0:47:13,380875,445.36095262683,476.5397398003,
Men Master 60 Plus,1,181672,Scott,Root,Dirty Harry,0:43:13,79187,,,
Men Master 60 Plus,2,48849,Kim,Butler,Wheeling Brewing,0:45:02,49007,,,
Men Master 60 Plus,3,94284,Roy,Leonard,,0:45:15,414621,,,
Men Master 60 Plus,4,57748,Jos,Belich,Hammer Nutrition,0:43:09,254015,,,
Men Master 60 Plus,5,83786,Larry,Harper,WLC,0:44:28,517139,,,
Men Single Speed /Fatbike,1,1002,Gunnar,Shogren,Pathfinder Factory Racing p/b Beer & Coffee,0:47:18,32526,250.66079262374,250.66079262374,
Men Single Speed /Fatbike,2,148902,Ryan,Hoehn,Ag3r-ButlerHealthSystem,0:49:17,545932,399.22783131301,317.24590992062,
Men Single Speed /Fatbike,3,116264,Andrew,Orischak,Flat Tire Co.,0:49:57,455031,361.84669791395,330.97122328602,
Men Single Speed /Fatbike,4,130132,Ethan,Flanigan,Pathfinder Factory Racing,0:50:29,559514,351.35149242427,344.69653665143,
Men Single Speed /Fatbike,5,132323,Nathan,Molnar,Bike Ohio,0:51:22,430988,329.74740256472,358.42185001684,
Men Single Speed /Fatbike,6,101921,Dennis,Patton,,0:54:48,418980,421.61163030636,372.14716338225,
Men Single Speed /Fatbike,7,134094,Jason,Prosseda,,0:47:55,493286,410.13578847738,385.87247674765,
Men Single Speed /Fatbike,8,87684,Craig,Burland,Bike Ohio,0:51:22,413496,354.99700211973,399.59779011306,
Women Cat 123,1,64300,Julie,Saeler,Trek  Cyclocross Collective,0:40:42,387071,,,
Women Cat 123,2,145867,Traci,Judge,Aero Tech Designs Factory Team,0:41:46,520053,,,
Women Cat 123,3,2513,Stephanie,Swan,Pathfinder Factory Racing p/b Beer & Coffee,0:46:58,194055,,,
Women Cat 123,4,67648,Greta,Daniels,JMac Cycling,0:50:26,343098,,,
Women Cat 4/5,1,132327,Izabella,Shaffer,Summit freewheelers,0:54:34,492586,,,
Women Cat 4/5,2,163445,Sarah,Ralich,JMac Cycling,0:58:35,537413,,,
Women Cat 4/5,3,170242,Sara,Petyk,,0:51:15,545888,,,
