Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Round 1,2008-09-27,Cat 4 Men                                 27 start,1,27,416.91306296601,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,54,81,426.69576810842,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,50,75,459.31883341314,
Plymouth Cyclo Cross,2008-11-8,CATEGORY 3/4 MEN,9,25,383.61303171234,
Plymouth South Cyclocross,2008-11-9,3/4  MEN,3,33,360.60730613821,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,22,62,356.89201693031,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,6,34,355.55776118423,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,19,79,357.97658270082,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,14,110,317.13418685566,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,27,101,368.96076384068,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,6,62,305.82070640987,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,15,62,366.64715867587,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,80,144,429.83178504988,
