First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Graham,Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,25,39,484.89479347366,
Matthew,Graham,Stoudts Cross,2012-11-4,Men Masters  45+,26,39,506.5761955279,
Matthew,Graham,Town Hall Cross,2012-10-6,Masters 45+,27,41,451.02502798058,
Matthew,Graham,WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,44,69,482.47634157919,
Matthew,Graham,Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,50,68,551.19013980279,
Matthew,Graham,Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,38,70,433.25038540252,
Matthew,Graham,Limestone Cross at the Kiln,2011-12-11,Masters 45+ Men,33,39,515.12461806227,
Matthew,Graham,Super Cross Cup Day 1,2011-11-19,Saturday - Masters 45+ 1/2/3/4,23,27,549.61313946461,
Matthew,Graham,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,25,30,475.10883132048,
Matthew,Graham,Granogue CX Day 2,2011-10-16,Master Men 45+   ,27,62,418.70700313703,
Matthew,Graham,Granogue CX Day 1,2011-10-15,Master Men 45+  ,30,65,453.02762413507,
Matthew,Graham,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 45+        ,33,66,428.55021597405,
Matthew,Graham,Charm City Cross Day 2,2011-09-18,Master Men 45+,35,61,481.02171480891,
Matthew,Graham,Charm City Cross Day 1,2011-09-17,Master Men 45+,33,59,460.38805700755,
Matthew,Graham,Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,18,25,511.77501446283,
Matthew,Graham,Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,50,79,591.59194263588,
Matthew,Graham,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,35,44,511.37682487788,
Matthew,Graham,First State Velo Sport Xross,2010-11-6,Category:        B Masters         ,28,57,534.60514791705,
Matthew,Graham,HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,46,83,508.10547855933,
Matthew,Graham,Beacon Cross,2010-10-30,B Masters,69,70,616.31063574296,
Matthew,Graham,Granogue Cross Day 2,2010-10-17,Category:         B Masters,62,87,593.75561353045,
Matthew,Graham,Granogue Cross Day 1,2010-10-16,Category:        B Masters,59,84,583.43547424467,
Matthew,Graham,WhirlyBird 'Cross,2010-09-26,Category:       B Masters            ,41,103,500.53618964169,
Matthew,Graham,Charm City Cross,2010-09-18,B Masters,64,93,540.57992777246,
Matthew,Graham,Nittany Lion Cross,2010-09-12,Men Open Master 35-99 ,45,78,483.57963421284,
