Race Name,Race Date,Category Name,Place,Total Racers,Points
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),3,27,342.07096845729,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),2,27,318.1013302509,
UTCX#5,2017-10-14,Men 35 C,1,26,330.08614935409,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men A,7,7,274.7923707978,
UTCX #10 Ogden CX Park,2017-11-18,Men A,7,9,231.63997628323,
UTCX #2 Ogden CX Park,2018-09-22,Men B,4,23,337.47974665681,
UTCX #3 Robert Frost Elementary,2018-09-29,Men B,2,13,337.13473610318,
P-Town Cyclocross Euclid #4,2018-10-17,B,1,29,278.83949881171,
UTCX #7 Art Dye Park,2018-10-27,Men B,1,17,295.26170746026,
UTCX#8 Barnes Park,2018-11-3,Men B,1,15,295.26170746026,
Utah State Championship,2018-11-17,Men 4/5 (Open),1,36,295.93622879591,
Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),1,15,295.93622879591,
UTCX#10 Community Park,2018-12-1,Men B,1,14,304.56170003629,
UTCX # 1 Ogden CX Park,2019-09-14,Men  A Open,6,14,251.32486543379,
UTCX #2 Draper CX Park,2019-09-21,Men  A Open,15,18,291.85613977471,
UTCX #7 Art Dye,2019-10-26,Men  B,3,23,324.82430799975,
UTCX #7 Art Dye,2019-10-26,Men  A,11,15,307.59297870061,
UTCX #13 Art Dye,2019-12-14,Men  B,3,11,333.82376613226,
