Race Name,Race Date,Category Name,Place,Total Racers,Points
SouthEastway Park Cross,2009-11-21,Cat 3 45+,9,9,,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,5,15,493.86936318043,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Men Master 35+/50+ Open,25,39,534.01598646961,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Men Master 35+/50+ Open,18,29,461.50191313023,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Men Master 35+/50+ Open,27,39,485.27451239757,
BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,29,58,537.96658352718,
Jingle Cross Day 1,2018-09-28,Men Masters 60-64 Open,16,25,493.53286799688,
Jingle Cross Day 2,2018-09-29,Men Masters 60-64 Open,12,17,482.63479339475,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,39,62,558.30894595101,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,28,57,506.7605013504,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,29,53,534.32298075556,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,45,92,506.99343044819,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,43,66,553.99293858987,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,25,53,503.4686659775,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,42,69,523.27360466168,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,34,61,482.06836532316,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,30,68,478.32482748154,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,30,53,523.96912986306,
Indy Cross - Rhodius Park,2019-08-31,WAVE 3,29,44,499.62554586822,
Indy Cross - Brookside Park,2019-09-7,WAVE 3,37,57,478.77535164854,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 3 9-14 Open,27,38,556.39694608691,
Harbin Park CX,2019-09-29,Men   4   40+  18,35,81,468.79620298403,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,DNF,69,602.53344192207,
Indy Cross - Washington Park,2019-10-5,WAVE 3,26,40,467.20949626568,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,23,52,476.28682460397,
Red Kite Beach Party ,2019-10-12,Men Masters 45+,11,19,471.12048085603,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,38,61,526.07767610119,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,49,94,493.4878027337,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,45,88,491.12879533399,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,25,52,475.6200276319,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,32,63,483.19488352114,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,33,70,476.69970710546,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,27,41,503.54420676519,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,11,36,447.53526073095,
Region Riot Cyclocross,2019-12-1,Men Masters 55+,4,7,485.59990682646,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,28,58,466.8949090213,
