Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Men Juniors 9-12 Cat 15,9,22,679.75960302912,
KMC Cross Festival Day 2,2016-10-1,Men Junior 11-12 Open,9,15,654.27174994817,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,7,18,616.47639947714,
Mansfield Hollow Cross,2016-10-8,Open Junior 9-12,5,24,589.49079643164,
Pumpkincross,2016-10-23,JR. BOYS 9-12 (Men),4,10,634.85839525963,
Cheshire Cross 2016,2016-10-29,JUNIORS 9-12,4,35,541.43722813964,
Newtown Cyclocross,2016-11-6,Men Junior  12-Sep,6,28,576.99376145406,
Northampton International Cyclocross Day 1,2016-11-12,Men Junior  9-14,25,48,645.43925541239,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,20,41,622.97893850559,
Supercross Cup,2016-11-19,Men  Juniors 9-14,5,11,599.43956410483,
Supercross Cup Day 2,2016-11-20,Men  Juniors 9-14,8,14,583.82230714787,
NECX BAR Finals,2016-11-27,Boys 12-14,8,11,617.2687403555,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,17,29,608.19879048816,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,17,24,643.25530148528,
March Farm Cyclo Madness,2016-12-17,Men Junior 9-12,4,8,656.60662518398,
Elm City CX,2016-12-18,Juniors 9-12 (Open),4,34,520.19860856035,
US National Championships Day 5,2017-01-7,Men Junior 11-12,22,60,553.68357350478,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,6,23,478.3968410573,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 13-15,9,26,522.68328746447,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,14,20,635.63974268082,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 13-15,12,20,588.56201518536,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,11,35,528.87717006129,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,12,40,525.24488258653,
Brodie CX,2017-10-21,Men 13 - 15 Junior,5,18,482.1966136627,
Belltown Cross,2017-10-22,Men Open Junior 13-15,DNF,18,757.50420384385,
Cheshire CX,2017-11-4,JUNIOR BOYS 13-15,8,25,524.61499640792,
Newtown CX,2017-11-5,Boys 13-15,9,20,545.80006114006,
Northampton International Cyclocross Day 1,2017-11-11,Juniors 9-14,16,54,538.98986286826,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,9,54,470.18967022617,
Rockland County Supercross Cup,2017-11-18,Juniors 9-14,6,26,514.57395123985,
Rockland County Supercross Cup Day 2,2017-11-19,Juniors 9-14,5,20,524.29643192284,
March Farm Cyclo-Madness,2017-11-23,Men Junior Juniors 13-15,9,19,519.529780318,
Elm City Cx,2017-12-17,Juniors 13-15 Boys,11,27,487.61278816816,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Juniors,6,25,397.45141128089,
Newtown Cross,2018-09-23,Men Junior  14-Dec,3,29,482.05553626137,
Newtown Cross,2018-09-23,Men Cat 4/5,21,54,492.54704383162,
KMC CrossFest Day 1,2018-09-29,Junior 12-14,5,29,472.573938415,
KMC CrossFest Day 2,2018-09-30,Men Junior 9-14,4,11,527.87914614523,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,11,39,476.85240194243,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Open Junior 9-14,11,43,487.76856440995,
Belltown CX,2018-10-20,Men Cat 4/5,16,80,423.36152510971,
Belltown CX,2018-10-20,Men Open Junior 12-14,DNF,28,894.56109352223,
Brodie CX,2018-10-28,Junior Boys 12-14,5,31,469.56461850735,
Brodie CX,2018-10-28,CAT 4-5 Men,32,57,562.41426793386,
CHESHIRE CROSS,2018-11-3,Junior Boys 12-14,3,28,439.88006929866,
CCAP Rocky Hill Cyclocross,2019-09-11,Junior  18-Sep,2,47,449.67196409113,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,2,54,398.24374007352,
Newtown Cross,2019-09-22,Men Junior  15-18,6,20,398.35817845412,
Newtown Cross,2019-09-22,Men Cat 3/4,12,39,411.47955470167,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,1,47,407.83379704422,
Ghosts of Gloucester,2019-10-6,Junior Men 15-18,2,8,439.89549172067,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,14,40,422.20314387847,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 15-18,2,19,393.46666436035,
Belltown Cross,2019-10-20,Men Cat 3/4,16,46,400.70743372344,
Belltown Cross,2019-10-20,Men Open Junior 15-18,4,21,390.51049638566,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,jr 15-18 (Men),7,15,464.25351095364,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Cat 3/4,8,24,406.612453849,
Cheshire Cross ,2019-11-2,Men jr 15-18,3,18,397.23786837268,
Cheshire Cross ,2019-11-2,Men Cat 3/4,DNF,59,573.34830642206,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,43,67,419.52475463017,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,37,43,486.42250316162,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,8,15,429.88618727259,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,28,64,420.89434457031,
Bishops Orchards CycloCross Race,2019-12-1,Men Open Junior 15-18,7,16,403.86727374866,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,DNF,59,695.56219509342,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,17,46,382.14395159703,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,21,48,453.06839069874,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,18,39,388.98245358721,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,2,29,432.37264880929,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,14,76,337.8778090623,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,11,84,312.51195732819,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,72,76,648.79495779819,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  17-18,12,13,386.54934285434,
Belltown Cyclocross,2023-10-22,Cat 3/4,DNF,28,556.67218264776,
