Race Name,Race Date,Category Name,Place,Total Racers,Points
Caffeinated Cross,2019-11-2,Men Masters 50+,23,30,496.83230818764,
Bubblecross,2021-09-19,Master Men 50+,6,13,427.24136876766,
Carpenter Cross,2021-09-25,Men 50+ Cat 1/2/3/4,13,35,404.22459806166,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,27,46,396.30289900094,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 50+ Cat 1/2/3/4,11,27,377.86279630426,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,16,31,413.40780674633,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,32,64,384.92988752134,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  50+,31,51,421.3821648696,
Sly Fox Cross,2021-11-14,Men 50+ Cat 1/2/3/4,10,32,351.15878111523,
BeastCross,2021-11-21,Men 50+ Cat 1/2/3/4,4,12,355.9945842257,
NJBA CX Cup Bubblecross,2022-09-18,Men Master 60+,2,11,323.03772889923,
Carpenter Cross,2022-09-24,Men 60+,1,20,319.33611334469,
Charm City Cross Day 1,2022-10-1,Men 60+,5,34,344.26058313349,
HPCX,2022-10-16,Men Master 60+,2,15,343.60468764006,
Cooper River CX,2022-10-23,Men Master 60+,1,17,330.32435363018,
BeastCross,2022-10-30,Men Master 60+,2,10,353.31827938236,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,5,45,315.06142259226,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,5,37,306.14271864116,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,14,63,322.10441283148,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,9,63,294.19374311538,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Master 60+,2,4,,
Pineapple Crush Cross,2023-09-17,Men Master 60+,4,20,303.93806771258,
Carpenter Cross,2023-09-23,Men Master 60+,2,11,305.25239213834,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,5,46,287.57681531361,
Croton Cross,2023-10-7,Men Senior Cat3,12,23,415.32799040869,
HPCX,2023-10-15,Men Master 60+,2,12,333.74022489314,
Cooper River Cross,2023-10-22,Men Master 60+,1,20,280.56014759072,
Beastcross,2023-11-5,Men Master 60+,1,8,316.38979352374,
Beastcross,2023-11-5,Men Singlespeed,2,3,,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,10,46,307.87318290164,
