Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Women Category 4,1,18,501.77299627192,
Planet Bike #9 - Kletzsch Park,2009-11-14,Women Category 4,5,13,574.20384048031,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Women Category 4,1,6,,
Planet Bike #10 - State Championships,2009-11-22,Women Category 4,1,12,472.83771483396,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Women Cat3/4   ,12,35,545.10545014359,
Cross the Domes,2010-10-2,Women Cat 4,2,14,507.24330166468,
Pumpkin Cross,2010-10-9,Women Cat 4,1,15,472.99125475729,
Washington Park Cross,2010-10-30,Women Cat 4,2,15,474.31412189622,
Estabrook Park Cyclocross,2010-11-6,Women Cat 4,2,11,482.9501161662,
Sun Prairie Cup CX,2010-11-14,Women Cat 4,1,12,462.41750557762,
Wisconsin State CX,2010-11-21,Women Cat 4,1,8,471.0055383401,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Women Masters 35+   ,4,8,491.4581048928,
Jingle Cross Rock- Day #2,2010-11-27,Women 35+,5,7,522.45784732546,
Jingle Cross Rock - Day #3,2010-11-28,Women Masters 35+,3,8,488.97299886732,
Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,6,42,442.38728218635,
CrosstheDomes,2011-10-1,Women Women Category 3  19-29,1,15,425,
UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,1,9,430.46551296601,
Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,3,15,448.34652073544,
Halloween Classic by Velo Trocadero,2011-10-23,Women Cat 3  ,6,15,499.02810687696,
Sheboygan Bicycle Company Classic,2011-10-30,Women Women Cat 3  19-29,3,6,489.29839815666,
UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,2,15,449.22661793969,
Silver Lake Border Battle,2011-11-13,Women Women Category 3  19-29,1,6,452.67229825159,
Wiscon State Cyclocross Championships,2011-11-20,Women Women Category 3  19-29,1,13,442.03792351397,
Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 2/3,5,33,409.42476184308,
Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 2/3,6,36,399.98522334629,
Jingle Cross Rock - Sunday,2011-11-27,Women - Cat 2/3,5,29,402.27340972031,
Wizard Cross,2011-12-4,Women Women Pro/1/2  Oct-99,3,8,407.66400858701,
Badger Cross,2011-12-10,Women Women Pro/1/2  19-29,11,12,477.35789241277,
Badger Cross Day 2,2011-12-11,Women Women Pro/1/2  19-29,13,17,471.00296993116,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Cat 2/3  ,DNF,7,,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,5,16,409.89635490847,
Sheboygan Bicycle Company Classic,2012-09-8,Women Pro/1/2  ,4,6,472.17929922219,
USGP Planet Bike Cup #1,2012-09-22,Women Cat 2/3  ,4,36,412.83967325189,
USGP Planet Bike Cup #2,2012-09-23,Women Cat 2/3  ,3,36,410.53919498498,
E.T. Twilight Cross,2012-09-29,Women Pro/1/2  19-29,6,10,442.35901040374,
CrosstheDomes,2012-10-6,Women Pro/1/2  ,5,13,425.38179616721,
River Hill Park CX,2012-10-7,Women Pro/1/2  ,4,5,,
FurtherCross,2012-10-14,Women Pro/1/2  19-29,4,5,,
Halloween Classic by Velo Trocadero,2012-10-27,Women Pro/1/2  19-29,9,22,445.73575018849,
Estabrook Park Cyclocross,2012-11-3,Women Pro/1/2  ,6,9,465.95382762227,
Cam-Rock CX Classic,2012-11-10,Women Pro/1/2  ,3,11,381.99026184113,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Women Cat 1/2/3 Open ,1,19,383.36248885773,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Women Cat 2/3  ,32,32,597.6569297201,
Kansai Cyclo Cross Yasu,2012-11-25,Elite women,6,9,454.30699408094,
Booty Cross,2012-12-2,Women Pro/1/2  ,5,11,429.15629706967,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Women Pro/1/2  ,4,15,381.82815640107,
Badger Cup Day 2,2012-12-9,Women Pro/1/2  ,4,15,393.19886733303,
Cross of the North,2012-12-15,Women SW Open  ,19,33,449.69963951521,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, WOMEN 2/3  ,3,23,373.2699114091,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6, WOMEN 2/3  ,1,11,362.64948456228,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,10,16,439.01041931155,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,47,78,430.23268719981,
Sheboygan Bicycle Company Classic,2013-09-7,Women Pro/1/2 Women,3,6,410.44067351118,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women Cat 2/3 Senior 18-29,1,34,400.85329096642,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Category 2/3,2,27,397.54764534082,
E.T. Twilight Cross,2013-09-28,Women Pro/1/2 Women,5,10,402.35855074791,
Noyes Park Cross,2013-10-5,Women Pro/1/2 Women,3,7,421.10719769467,
Sun Prairie Cup,2013-10-19,Women Pro/1/2 Women,2,9,391.95993132013,
Gordeldiercross,2013-10-20,Women Pro/1/2 Women,4,7,445.98335779009,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,2,8,380.8834442599,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,3,30,379.10121542438,
Estabrook Park Cyclocross Classic,2013-11-2,Women Pro/1/2 Women,2,7,389.22201084556,
Battle of Waterloo CX,2013-11-3,Women Pro/1/2 Women,2,6,398.32390608209,
Cam-Rock CX Classic,2013-11-9,Women Pro/1/2 Women,2,10,372.84056016019,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,4,32,391.0501167372,
Jingle Cross Day 1,2013-11-15,Women Cat 2/3,3,43,377.47399277238,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,3,47,385.68592532218,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,3,32,380.7514163655,
NORGE Ski Jump Cyclocross,2013-11-30,Women Cat 1/2/3 Open,4,18,392.33393219018,
Wisconsin State Cyclocross Championships,2013-12-7,Women Pro/1/2 Women,2,6,405.20332654911,
Afterglow - A Cyclocross Race,2013-12-21,Women Cat 1/2/3 Open,3,19,418.64492737095,
Cross Nationals Day 2,2014-01-9,Women Cat 1/2/3 Master 40-44,9,23,416.3982693649,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,59,111,431.08626867192,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 2/3,2,42,379.576838094,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Masters 35+ Cat 2/3/4,2,13,391.61331592292,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 2/3,3,39,389.31658316919,
East Troy Twilight Cross,2014-09-27,Women 19-29  Pro/1/2,2,5,,
Cross-Shooshko Cyclocross Race,2014-10-4,Women   Pro/1/2,1,4,,
Grafton PumpkinCross,2014-10-11,Women   Pro/1/2,5,9,435.32902095759,
Badger Prairie Cross,2014-10-12,Women Elite Cat 1/2,3,9,414.71153374719,
Battle of Waterloo CX,2014-11-2,Women Master 35+,1,7,423.82826808265,
Battle of Waterloo CX,2014-11-2,Women Elite Cat 1/2,4,11,394.74396556121,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Master 35+,2,5,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Women Elite Cat 1/2,5,10,431.49134858331,
Lake Geneva Cross,2015-09-20,Women Master 35+,1,5,,
Lake Geneva Cross,2015-09-20,Single Speed Elite,18,36,462.68902750124,
Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 1/2,2,6,414.88417023098,
Cross-Shooshko Cyclocross ,2015-09-26,Women Master 35+,1,5,,
Velocause Cross,2015-09-27,Women  Cat 1/2,4,5,,
Velocause Cross,2015-09-27,Women Master 35+,2,10,468.87440181773,
Badger Prairie Cross,2015-10-3,Single Speed ,20,27,500.03703739168,
Badger Prairie Cross,2015-10-3,Women Master 35+,1,9,414.92817342199,
Trek CXC Cup Day 1,2015-10-10,Women Cat 2,9,19,447.96521560159,
Trek CXC Cup Day 2,2015-10-11,Women Cat 2,5,13,434.08057729348,
Trek CXC Cup Day 2,2015-10-11,Women Masters 35+ Open,1,11,395.22838437986,
Sun Prairie Cup,2015-10-24,Women  Cat 1/2,2,9,395.61624504688,
Sun Prairie Cup,2015-10-24,Women Master 35+,1,7,425.68473793525,
Celtic Cross,2015-10-25,Women  Cat 1/2,9,9,533.97516652799,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 1/2,1,4,,
Halloween Cyclocross Classic,2015-10-31,Women Master 35+,1,8,436.03960986728,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 1/2,1,5,,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women Master 35+,1,10,428.77078156333,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,3,39,371.94878330694,
Cam-Rock Cross,2015-11-14,Women  Cat 1/2,1,8,401.5210501382,
Cam-Rock Cross,2015-11-14,Women Master 35+,1,6,430.82309317646,
TBD CROSS,2015-11-15,Women  Cat 1/2,2,6,394.4360893005,
Battle of Waterloo CX,2015-11-21,Women  Cat 1/2,2,11,387.80690268794,
Battle of Waterloo CX,2015-11-21,Women Master 35+,1,8,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women Cat 2,2,11,378.79914621344,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women Cat 2,2,12,394.6766821978,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women Cat 2,1,12,357.97103699688,
Afterglow - A Cyclocross Race,2015-12-19,Women Cat 1/2/3,2,25,363.02546341326,
Afterglow - A Cyclocross Race,2015-12-19,Women  SINGLE SPEED,1,13,408.59452488003,
US National Championships Day 3,2016-01-7,Women Master 45-49,8,31,401.89736941384,
US National Championships Day 4,2016-01-8,Women Singlespeed,DNF,39,578.34294728635,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 1/2,7,13,431.59306605997,
Cross-Shooshko Cyclocross,2017-09-9,Women Master 35+,4,7,520,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 1/2,4,6,425.43342753636,
Jingle Cross Inc.,2017-09-15,Women Masters 45+,1,11,408.75490659893,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,1,11,396.449531646,
Trek CX Cup Day 2,2017-09-23,Women Masters 45+ Open,2,7,389.91619464148,
Trek CX Cup,2017-09-24,Women  Cat 1/2,5,32,370.37130785353,
Flyover Silver Creek,2017-09-30,Women  Cat 1/2,3,8,406.31811198831,
Grafton PumpkinCross,2017-10-7,Women  Cat 1/2,5,9,439.2400037823,
Grafton PumpkinCross,2017-10-7,Women Master 35+,1,5,,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 1/2,7,12,451.12112311762,
Cross Fire,2017-10-28,Women  Cat 1/2,4,13,394.77884815944,
Sun Prairie Cup,2017-10-29,Women  Cat 1/2,1,13,342.3496729618,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Women  Cat 1/2,6,10,426.55889134186,
Tough Udder CX,2017-11-11,Women  Cat 1/2,2,8,369.9444489878,
Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 1/2,5,9,409.63828700146,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 1/2,3,11,359.37966887657,
Flyover Silver Creek,2018-09-9,Women  Category 1/2,3,5,,
Trek CX Cup,2018-09-22,Women Master 45+ Cat 1/2/3/4,3,10,403.57111033466,
Trek CX Cup,2018-09-23,Women Cat 1/2,13,35,408.33859001932,
Trek CX Cup,2018-09-23,Women Singlespeed Open,3,8,436.68782535588,
Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,7,9,450.21327893144,
Grafton PumpkinCross,2018-10-6,Women Single Speed,1,3,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,10,18,402.72915566946,
Cross-Shooshko,2021-09-11,Women Category 1/2 Elite,6,10,461.30572824039,
Cross-Shooshko,2021-09-11,Women Category 1/2/3 Single Speed,1,2,,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2 Elite,11,14,459.53271326826,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 1/2/3 Single Speed,1,2,,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2 Elite,7,8,455.46598074144,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 1/2/3 Single Speed,1,1,,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2 Elite,6,11,440,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Women Category 1/2/3 Single Speed,1,3,,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 1/2 Elite,3,4,,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 1/2/3 Single Speed,1,1,,
Trek CX Cup,2021-10-8,Women  Single Speed,2,6,403.94609465682,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 1/2 Elite,6,9,443.8224178841,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 1/2/3 Single Speed,1,1,,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2 Elite,3,8,400.25725646149,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 1/2/3 Single Speed,1,1,,
Kringle Kross at Wern Valley,2021-11-6,Women  Masters 35+,3,6,403.10316604392,
Kringle Kross at Wern Valley,2021-11-6,Women Category 1/2 Elite,5,11,414.35710364974,
Diablo Woodland Cross,2021-11-13,Women  Masters 35+,2,4,,
Diablo Woodland Cross,2021-11-13,Women Category 1/2 Elite,4,7,408.65566587299,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women  Masters 35+,1,4,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 1/2 Elite,4,6,421.04241776752,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2 Elite,9,15,438.59064434152,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women  Masters 35+,3,7,405.23257785413,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 1/2/3 Single Speed,3,3,,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,2,16,371.55917671202,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women Category 1/2 Elite,10,15,472.17567235668,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Women  Masters 35+,4,7,417.78124778969,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women  Masters 35+,2,6,387.7146724489,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 1/2 Elite,DNF,13,562.21587657406,
Trek CXC Cup,2022-10-7,Women Cat 1/2/3 Elite,8,27,406.6439456596,
Trek CX Cup,2022-10-8,Women Cat 1/2/3/4 Masters 45+,2,9,410.05487333944,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women  Masters 35+,4,6,420.40027873208,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2 Elite,7,9,440.0361317342,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 1/2/3 Single Speed,2,3,,
