Race Name,Race Date,Category Name,Place,Total Racers,Points
Rorbach's Ellison Park Cyclocross,2010-09-25,CAT 4 Men,6,40,463.93762573838,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,35,85,552.98226041336,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,32,50,571.84431004364,
Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Cat 4   ,14,40,466.94139212489,
Monson Cyclocross Race,2013-08-25,Cat 4/5:    ,35,44,619.8370543052,
Webster Park Cyclocross,2013-09-29,Category 4 Men,12,22,480.80549013631,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Category 4 Men - Saturday,12,26,466.69248138786,
CCCX #1 Ft. Ord,2014-09-7,C MEN,2,12,463.14291294499,
CCCX #3,2014-09-20,B MEN 800-899,8,9,456.18337783617,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),57,95,427.52555168977,
Toro Park CCCX #5,2014-10-11,B MEN 800-899,6,11,403.07994494831,
Sea Otter Classic,2015-04-18,Men Cat 5,13,48,471.96640284468,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,B MEN 800-899,14,16,448.30473841,
Sierra Point Night Cross,2015-11-7,Cat B Men,42,70,437.62319952153,
Sierra Point Repechage,2015-11-8,Cat B Men,23,42,425.45753906436,
SuperPro CX - San Jose,2015-12-12,B Men,21,34,417.54334358563,
Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,6,12,432.23220514538,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,21,44,419.27575196197,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,10,16,441.37653467528,
Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,6,10,412.03600627146,
CCCX #5 - Manzanita Park,2017-09-24,Men Cat 2/3/4  B,10,19,411.6045034361,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,26,74,392.8182834877,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,24,54,448.99958000109,
CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4  B,10,15,449.561455489,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men B,37,57,435.24386521133,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Cat 4/5,11,39,443.97552299414,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,19,34,406.65222115144,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men B,16,41,370.67774922492,
Rodeo Cross #1,2022-09-28,B Men,9,16,400,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 35+,8,8,483.94123555247,
Folsom RodeoCross #4,2023-10-18,C35+ Men,7,58,475.75862068966,
