Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2014-10-5,Women Cat 4,12,43,552.1689662267,
ABD Sunrise Park Cyclocross,2014-10-26,Women Cat 4,4,43,484.37442934294,
Hopkins Park CX,2015-10-4,Women Cat 4,23,55,574.14026496645,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 4,21,56,550.41668715798,
Randall Oaks Cyclocross,2015-10-18,Women Cat 4,6,55,470.65247740854,
Campton Cross,2015-11-1,Women Cat 4,4,57,468.93000739011,
PSI-clocross for Life,2015-11-8,Women Cat 4,2,48,446.00543232125,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 4,5,43,465.84940796841,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 4,10,48,497.50181076471,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 4,DNF,48,802.1211814877,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,14,70,,
Patriot CX 16,2016-09-18,Women Cat 4,4,11,537.76201616344,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,8,52,479.3644806479,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,8,53,490.85212347099,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,15,92,,
Beverly Bike CX,2017-10-9,Women Cat 3/4,31,38,618.0576349258,
Beverly Bike CX,2017-10-9,Women Cat 4/5,8,34,551.78802724007,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 3/4,26,39,577.54649470662,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,DNF,39,743.87597837931,
