First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Ferguson,Fair Hill CX,2017-11-4,Men  Masters 45+,7,34,324.0462084204,
Greg,Ferguson,HPCX Day 1,2017-10-28,Men Masters 45+,11,53,287.65432524888,
Greg,Ferguson,Crossasaurus Awesome ,2017-10-22,Men Masters 45+,11,31,325.67802397959,
Greg,Ferguson,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,26,98,321.32973985327,
Greg,Ferguson,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,27,106,314.37667693537,
Greg,Ferguson,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,19,84,317.93689663396,
Greg,Ferguson,Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,15,20,375.17974383281,
Monte,Frank,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,3,72,232.25199742529,
Greg,Ferguson,Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,31,72,377.12207717,
Al,Meder,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 45+,19,25,512.88405737612,
Monte,Frank,Whirlybird Cross,2017-09-10,Men Masters 45+,3,61,246.59315712221,
Greg,Ferguson,Whirlybird Cross,2017-09-10,Men Masters 45+,20,61,355.49693886124,
Carl,Reglar,BCA Cyclocross,2017-09-3,Men Master 45+,11,26,319.99712559639,
Carl,Reglar,US National Championships Day 4,2017-01-6,Men Masters 55-59,12,78,307.28118352207,
Carl,Reglar,US National Championships Day 1,2017-01-3,Men Masters 50+ Open,8,70,281.52694553452,
Greg,Ferguson,NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,18,74,297.69456048334,
Greg,Ferguson,NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,23,75,312.095140046,
Monte,Frank,NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),41,42,484.52151415925,
Greg,Ferguson,West Chester Cross Classic #2,2016-11-20,Men Masters 45+,4,30,276.3603147972,
Jenny,Ives,Saratoga Spa Cyclocross,2016-11-13,Elite women,2,14,413.32825121567,
Monte,Frank,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,15,81,285.95779803606,
Greg,Ferguson,Northampton International Cyclocross Day 2,2016-11-13,Men Master  45+,80,81,539.48220379716,
Monte,Frank,Kutztown,2016-11-12,Men  Masters 45+,1,30,218.99246478231,
Greg,Ferguson,Northampton International Cyclocross Day 1,2016-11-12,Men Master  45+,24,73,306.64473418215,
Jenny,Ives,2016 Bethlehem Cup cyclocross race,2016-11-6,Women Open  CAT1/2/3,1,11,381.19903582623,
Greg,Ferguson,Swashbuckler Cross,2016-11-5,Men 45-49 Masters,5,26,294.55332566829,
Jenny,Ives,WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Elite Women (1/2/3/4),1,13,380.55333383039,
Monte,Frank,HPCX Day 2,2016-10-30,Men Masters 45+,2,49,222.77042806928,
Greg,Ferguson,HPCX Day 2,2016-10-30,Men Masters 45+,12,49,292.4363294932,
Monte,Frank,HPCX Day 1,2016-10-29,Men Masters 45+,2,63,213.97829736436,
Greg,Ferguson,HPCX Day 1,2016-10-29,Men Masters 45+,15,63,291.46443352235,
Greg,Ferguson,Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,6,33,284.7563057258,
Monte,Frank,Whirlybird CX,2016-10-22,Men Masters 45+,12,48,306.1408523516,
Greg,Ferguson,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,24,89,308.32836793302,
Greg,Ferguson,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,34,92,333.67895934366,
Monte,Frank,Charm City Cross Day 2,2016-10-9,Men Masters 45+,4,74,234.43565768553,
Monte,Frank,Charm City Cross Day 1,2016-10-8,Men Masters 45+,4,81,233.77243033193,
Greg,Ferguson,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,7,109,247.27213668261,
Monte,Frank,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,2,57,235.8752145362,
Monte,Frank,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,3,74,224.98592884626,
Greg,Ferguson,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,17,74,294.99155730775,
Monte,Frank,Fair Hill Cross,2016-09-10,Men Masters 45+,4,47,236.38998995481,
Greg,Ferguson,Fair Hill Cross,2016-09-10,Men Masters 45+,36,47,458.51087856436,
