Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #5 2010,2010-10-31,C (Men),32,40,622.80421588611,
Bubba CX #6 2010,2010-11-7,C (Men),20,33,566.82895722045,
Bubba CX #7 2010,2010-11-13,C (Men),20,34,557.09548794064,
Bubba CX #8 2010,2010-11-14,C (Men),24,33,597.60793072375,
Bubba CX #9 2010,2010-11-21,C (Men),19,44,511.66250463874,
Bubba CX #1 2011,2011-10-15,C (Men),23,40,548.1,
Bubba CX #2 2011,2011-10-16,C (Men),28,47,563.68667935568,
Bubba CX #3 2011,2011-10-23,C (Men),19,42,522.28450381164,
Bubba CX #6 2011,2011-11-6,C (Men),28,39,607.97203732919,
Bubba CX #7 2011,2011-11-12,C (Men),28,50,544.98562089831,
Bubba CX #8 2011,2011-11-13,C (Men),21,32,576.87984908793,
WTB Superprestige #3,2012-09-30,M4,24,38,570.6673772427,
