Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,1,33,459,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,3,26,349.23076923077,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,5,41,352,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,4,47,469.5652173913,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,7,43,346.80938144528,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,4,52,388.75866263079,
Spooky Cross Day 1,2014-11-1,Men Cat 4/5,DNF,54,632.46984053977,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,1,66,365.68586117298,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,5,41,344.75287663344,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,4,47,376.28954710513,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat4/5,9,42,446.28148373706,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,16,32,539.3976478899,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,28,59,416.48249869119,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,13,44,368.70609408573,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 4,2,41,386.85981149115,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,6,19,373.05854824946,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,46,65,444.39994331475,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,2,30,342.89921685931,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,3,28,340.81443969056,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,1,12,330.60320684532,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,1,30,341.97823714108,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,3,20,354.87196222084,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,15,43,346.63370188028,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,15,37,344.63238482554,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,9,42,319.11679040497,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,5,27,306.18381812505,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,17,60,348.24196705413,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,11,40,346.82923772536,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,33,65,341.25479565418,
P-Town Lindon City Park,2023-09-26,Men  A,3,21,193.6,
