Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Washington Cyclocross,2010-10-23,Men's Cat 4,9,43,442.4542135204,
Kickoff Cross,2011-10-1,Men's Cat 4,6,32,462.55761290537,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 4,4,32,409.40075446589,
Marilla Park Cyclocross,2011-10-22,Men Cat 4  ,2,32,400.03440019557,
Amity Horror Cross,2011-11-5,Men Cat 4  ,1,24,446.2011764148,
Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,3,31,408.88222494433,
Racoon Cross,2011-11-13,Men's Cat 4,1,32,366.36491518077,
Little Washington Cross,2011-11-19,Men's Cat 4,6,19,452.55210368096,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,17,29,438.367578452,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,18,36,431.75468329295,
Kickoff Cross,2013-10-5,Men Cat 3/4,19,26,460.04946127163,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,14,28,415.48369189876,
Month of Mud at North Park,2013-10-20,Category: Sport,12,46,378.10226745132,
Franklin Cross,2013-11-2,Men Cat 3/4,8,23,397.9707834353,
Raccoon Park CX,2013-11-10,Mens Cat 3/4,15,19,451.99319250894,
West Pennsylginia Cross,2013-11-23,Men Cat 3/4,DNF,30,496.6047134954,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 3/4,7,22,379.94638615746,
Franklin Cyclocross,2014-10-25,Men Cat 3/4,8,21,386.92673893087,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 3/4,DNF,14,536.38578468039,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 3/4,5,14,388.19198429872,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Masters 40 - 49 Open,6,12,374.20682291629,
West Pennsylginia Cyclo-cross,2015-12-5,Men Masters 40 - 49 Open,9,19,380.65178633121,
